Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amznmktplace,04/09/2023,12061160,9.54,String balls requested by Change and Enablement Manager for team event.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznbusiness,04/09/2023,12061160,5.84,wooden heart magnets for use at SYC youth groups,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,04/09/2023,12061160,9.48,"Payment split by Amazon. Original order was �37.15 or scratch art (�20.76), Jenga (�7.48) and craft *",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amz*tjtank,04/09/2023,12061160,-21.94,Credit Voucher Amz*tjtank Diary 2024. Wrong item sent.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4245,Amznmktplace,04/09/2023,12061160,5.95,For use at the VIC,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,04/09/2023,12061160,15.66,for use on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 070686,04/09/2023,12061160,5.30,snack and resources for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amznmktplace,05/09/2023,12061160,13.99,Masking tape requested by Change and Enablement Manager for team event.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amznmktplace,05/09/2023,12061160,15.48,Marker pens requested by Change and Enablement Manager for team event.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznbusiness,05/09/2023,12061160,23.35,Wooden heart magnets for crafts at SYC youth groups,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Psd Fraud Temp. Credit,01/09/2023,12061160,-32.88,Credit Voucher Psd Fraud Temp. Credit,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Psd Fraud Temp. Credit,01/09/2023,12061160,-39.33,Credit Voucher Psd Fraud Temp. Credit,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Psd Fraud Temp. Credit,01/09/2023,12061160,-40.34,Credit Voucher Psd Fraud Temp. Credit,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Psd Fraud Temp. Credit,01/09/2023,12061160,-105.30,Credit Voucher Psd Fraud Temp. Credit,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Psd Fraud Temp. Credit,01/09/2023,12061160,-131.02,Credit Voucher Psd Fraud Temp. Credit,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Psd Fraud Temp. Credit,01/09/2023,12061160,-28.36,Credit Voucher Psd Fraud Temp. Credit,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Psd Fraud Temp. Credit,01/09/2023,12061160,-29.93,Credit Voucher Psd Fraud Temp. Credit,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Psd Fraud Temp. Credit,01/09/2023,12061160,-31.23,Credit Voucher Psd Fraud Temp. Credit,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Psd Fraud Temp. Credit,01/09/2023,12061160,-34.42,Credit Voucher Psd Fraud Temp. Credit,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Psd Fraud Temp. Credit,01/09/2023,12061160,-39.75,Credit Voucher Psd Fraud Temp. Credit,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Psd Fraud Temp. Credit,01/09/2023,12061160,-47.02,Credit Voucher Psd Fraud Temp. Credit,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Psd Fraud Temp. Credit,01/09/2023,12061160,-23.51,Credit Voucher Psd Fraud Temp. Credit,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Psd Fraud Temp. Credit,01/09/2023,12061160,-27.96,Credit Voucher Psd Fraud Temp. Credit,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Psd Fraud Temp. Credit,01/09/2023,12061160,-28.39,Credit Voucher Psd Fraud Temp. Credit,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Psd Fraud Temp. Credit,01/09/2023,12061160,-35.75,Credit Voucher Psd Fraud Temp. Credit,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Psd Fraud Temp. Credit,01/09/2023,12061160,-53.56,Credit Voucher Psd Fraud Temp. Credit,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Etb Technologies Limit,05/09/2023,12061160,312.00,Cisco ASR 1001 Router4x 1GE SFP Integrated & Active Ports4GB VFlash and DRAM2 x 400W Redundant PS *,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7515,Lidl Gb,05/09/2023,12061160,3.96,Flowers for the floristry orders.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7515,Asda Superstore,05/09/2023,12061160,13.35,Flowers for the floristry orders.VAT number is printed on the revers and it is scanned on the secon *,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4290,Amznmktplace,05/09/2023,12061160,18.99,Toilet rolls for use by staff and customers at Leigh Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4285,Amznmktplace,05/09/2023,12061160,18.99,Toilet rolls for use by staff and customers at Kent Elms Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5615,Formara Ltd,05/09/2023,12061160,45.60,Business cards for REDACTED PERSONAL DATA,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Lidl Gb,05/09/2023,12061160,1.79,Resources for Family Centre Sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Poundland - 2565,05/09/2023,12061160,7.75,essentials bought for Em- child cared for,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Five Guys Cheshunt,05/09/2023,12061160,16.10,lunch bought for EM- Child cared for as a postive incentive,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Trainline,05/09/2023,12061160,128.12,Train ticket return to Manchester for a Care act annual review out of county,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,05/09/2023,12061160,9.18,Lunch purchased for Young person - FCK open to early help AIPT,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Hobbycraft Trading Limite,05/09/2023,12061160,21.00,Arcylic Medium for screen printing Childrens art club workshops and contemporary elders workshop.,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3223,Un Express,05/09/2023,12061160,1.35,Refreshments purchased for ASYE induction week,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3223,Un Express,05/09/2023,12061160,6.15,Refreshments purchased for ASYE induction week,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Boots 937,05/09/2023,12061160,4.99,Test for CP child - OM,Drug Stores & Pharmacies (5912)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,O2 Uk,05/09/2023,12061160,15.00,Mbl top up for CP cild,Phone Serv/Equip Non-Util (4812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,05/09/2023,12061160,56.21,food supplies for syc cafe and youth work,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,05/09/2023,12061160,1.35,food supplies for syc cafe and youth work,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,1035,Nottingham Venues Limited,05/09/2023,12061160,159.80,"Hotel cost for AL, mandatory visit to University as part of his data degree apprenticeship as part o *",Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,1035,"Posit Software, Pbc",05/09/2023,12061160,285.61,SmartSouthend Shiny apps for 09/23,Computer Program/Sys Design (7372)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Na,05/09/2023,12061160,44.00,Copy keys for wicker gate on Bell Wharf in Leigh.,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,05/09/2023,12061160,79.62,Rubber matting for lower deck visits of Paddlesteamer Waverley,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,05/09/2023,12061160,79.63,Rubber matting for Lower deck visits of the Paddlesteamer Waverley,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,05/09/2023,12061160,79.63,Rubber matting for lower deck arrivals of Paddlesteamer Waverley,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,05/09/2023,12061160,79.63,Rubber matting for Lower deck visits of the Paddlesteamer Waverley,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,05/09/2023,12061160,79.66,Rubber Matting for Lower deck visits of the Paddlesteamer Waverley,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,05/09/2023,12061160,79.67,Rubber matting for lower deck visits of Paddlesteamer Waverley,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Wzis Dog Treats,05/09/2023,12061160,161.60,Retail stock for Priory museum shop,Pet Stores/Food & Supply (5995)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1351,Paj-Gps,05/09/2023,12061160,4.99,monthly subscription for GPS tracker for ongoing Court of Protection case,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Sq *001 Taxi Oxford,05/09/2023,12061160,10.80,Staff fare going to former relevant visit meeting place in Oxford,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,05/09/2023,12061160,21.94,Diary 2024 reordered.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,05/09/2023,12061160,26.97,Key chains and fobs for crafts at SYC youth groups.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,05/09/2023,12061160,27.67,Jenga (later returned as too small) and scratch art for use at SYC youth group,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,05/09/2023,12061160,10.10,For use on the Pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,05/09/2023,12061160,10.79,For use on the Pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Primark 433,05/09/2023,12061160,24.00,Materials ( tights) for craft event.,Family Clothing Stores (5651)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3591,Travelodge Gb0000,06/09/2023,12061160,107.59,"REDACTED PERSONAL DATA, TM agreed for a night stay in hotel while searching for refuge accommodation.",Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3792,Independent Living Suppli,06/09/2023,12061160,429.18,"REDACTED PERSONAL DATA team code is 3482, this relates to equipment purchased with approval from service manager f *",Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,06/09/2023,12061160,1.82,FOOD FOR YOUNG PERSON - KG,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,06/09/2023,12061160,6.96,FOOD FOR YOUNG PERSON - KG,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 070686,06/09/2023,12061160,0.10,snacks for training,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 070686,06/09/2023,12061160,3.85,snacks for training,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,06/09/2023,12061160,0.90,snacks for antenatal classes,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,06/09/2023,12061160,11.15,snacks for antenatal classes,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Aldi 57 776,06/09/2023,12061160,30.00,food voucher for KG who is not staying at home,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,McDonalds,06/09/2023,12061160,5.28,Refreshments for young person,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amznmktplace,06/09/2023,12061160,3.98,1 pack of string twine 2 ply 1.5mm for use in planning site notices,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amznmktplace,06/09/2023,12061160,57.88,2 packs of 500 sheets of 80gsm indigo bright yellow photocopy paper for planning site notices2 pack *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,The Range,06/09/2023,12061160,33.97,Paint for Pier office and Pier Head sheds.,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Leigh Baxter Associate,06/09/2023,12061160,213.31,Fittings for the Pier jet washer.,Architectural/Eng/Survey (8911)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Onedirect Uk,06/09/2023,12061160,435.56,Replacement of a number of non-working radios for all 4 Museums.,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Sumup *the Potting Sh,06/09/2023,12061160,575.00,REDACTED PERSONAL DATA for Prince Avenue fun day - had to be paid on an app and this is the only receipt i have *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Post Office Counter,06/09/2023,12061160,9.14,Postage for invitations,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www.Gwr.Com,06/09/2023,12061160,86.00,"Train to atend Storm Wanring opening at Newlyn Art Gallery, funded from Art Fund Grant",Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Thundersley Coop,06/09/2023,12061160,7.65,snacks yc,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Thundersley Coop,06/09/2023,12061160,11.92,snacks yc,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Www.Argos.Co.Uk,06/09/2023,12061160,18.00,blankets required to cover furniture in AIR bnb.,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Joe Cool,06/09/2023,12061160,256.63,Products for sale in Beecroft Gallery shop,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Costa Coffee 43010627,06/09/2023,12061160,4.40,Drink for LM during positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,1011,Poundland Ltd - 1760,06/09/2023,12061160,2.00,"Cutlery (plates and napkins) for supported living provider presentation day,",Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amznmktplace,06/09/2023,12061160,37.48,Flip chart x 5 requested by Change and Enablement Manager for team event.The vendor failed to deliv *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Amznmktplace,06/09/2023,12061160,13.90,Book ordered for customer request not available from normal suppliers,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Sainsburys S/Mkts,06/09/2023,12061160,24.50,Refreshments for 15 people for training session.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,07/09/2023,12061160,11.05,For use on the Pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Southend On Sea Boroug,06/09/2023,12061160,4.40,Parking ticket during visit,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7515,Sumup *estuary Wholesale,07/09/2023,12061160,54.92,Flowers for the floristry orders.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,Lidl Gb Southend,07/09/2023,12061160,10.77,Food and drink for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,Lidl Gb Southend,07/09/2023,12061160,2.58,Food and drink for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Defib Pad,07/09/2023,12061160,161.96,Replacement pads for De-fib held at Forum,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds,07/09/2023,12061160,9.66,Treat for YP for doing well at school with time table being increased to fulltime,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Southend Adt Commu,07/09/2023,12061160,225.00,10 weeks of room hire for group,Mgmt/Consult/Public Rel Ser (7392)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Music Mark,07/09/2023,12061160,432.00,Attendance to two day conference plus overnight accommodation,"Digital Goods - Media, Books, Movies, Music (5815)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,07/09/2023,12061160,9.44,drink bought for HP and EB as part of positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Central Services to the Public,1006,Greater Anglia T/o,07/09/2023,12061160,26.80,Travel to London for housing roundtable event with DLUHC etc.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,St Anns,07/09/2023,12061160,19.88,batteries for stock,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,07/09/2023,12061160,4.11,Young person open to social care - lunch SH,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,07/09/2023,12061160,6.41,Lunch for young person open to AIPT early help - LC,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,07/09/2023,12061160,5.25,Drinks for young person opened to social care KM,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,07/09/2023,12061160,3.79,Drinks for young person opened to social care KM,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,07/09/2023,12061160,53.50,Passport BP,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,07/09/2023,12061160,8.99,folders for baby massage and understand pregnancy hand outs.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Toolstation Uk,07/09/2023,12061160,353.48,"Milwaukee M18BLHX-501X Brushless SDS+ Hammer Drill 1 x 5.0Ah (our old drill of 30 years died, we nee *",Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3223,Domino S Pizza,07/09/2023,12061160,97.85,"PIZZAs purchased for end of the week for ASYE induction week, this was due to a visit and reward for *",Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Thundersley Coop,07/09/2023,12061160,2.25,squirty cream for cicc game,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,07/09/2023,12061160,12.28,Refreshment with CP child in the community - FM,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Iceland,07/09/2023,12061160,1.00,hand sop for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,07/09/2023,12061160,30.99,Air fresheners for the building and rooms.,Misc Speciality Retail (5999)
