,,,,,,,,,,
Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,9010,(G) EDMUNDS DESIGN & CONSTRUCTION LTD,12/04/2024,12075109,"1,876.16",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services,9009,(G) EDMUNDS DESIGN & CONSTRUCTION LTD,12/04/2024,12075109,750.00,Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,(G) EDMUNDS DESIGN & CONSTRUCTION LTD,12/04/2024,12075109,"8,040.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Planning & Economy Services,5505,(G) EDMUNDS DESIGN & CONSTRUCTION LTD,12/04/2024,12075109,"1,850.00",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,9010,(G) MDE POWER LTD,12/04/2024,12075109,"3,095.80",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4605,(G) MILLANE CONTRACT SERVICES LTD,12/04/2024,12075109,"1,060.41",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,(G) SOUTHERN LANDSCAPE & CONSTRUCTION LTD,12/04/2024,12075109,"13,400.00",Contractor - Programmed Works,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,9010,(G) UK INDUSTRIAL SERVICES LTD,12/04/2024,12075109,"30,285.67",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4605,(N) DANFO (UK) LIMITED,12/04/2024,12075109,653.10,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4605,(N) DANFO (UK) LIMITED,12/04/2024,12075109,"1,394.36",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4605,(N) DANFO (UK) LIMITED,12/04/2024,12075109,641.59,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,A H INDEPENDENT CONSULTANT LIMITED,12/04/2024,12075109,557.40,Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,ACCORA LTD,12/04/2024,12075109,"1,390.00",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4591,ACRES WAY LTD,12/04/2024,12075109,"1,400.00",Pet Boarding,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,ANCORA CHILDREN'S HOMES LTD,12/04/2024,12075109,"45,312.79",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,ASHLEY COMMUNITY CARE SERVICES LTD T/A ASHLEY CARE,12/04/2024,12075109,"24,664.18",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1108,ASHLEY COMMUNITY CARE SERVICES LTD T/A ASHLEY CARE,12/04/2024,12075109,526.06,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,ASHLEY COMMUNITY CARE SERVICES LTD T/A ASHLEY CARE,12/04/2024,12075109,"3,068.68",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1170,ASHLEY COMMUNITY CARE SERVICES LTD T/A ASHLEY CARE,12/04/2024,12075109,"5,007.50",Social Care Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,BARCLAY & MATHIESON LTD T/A IMS,12/04/2024,12075109,"1,025.25",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,9010,BECKETT RANKINE LTD,12/04/2024,12075109,"13,665.50",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,9010,BECKETT RANKINE LTD,12/04/2024,12075109,"26,069.50",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,9010,BECKETT RANKINE LTD,12/04/2024,12075109,"2,012.50",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,9010,BECKETT RANKINE LTD,12/04/2024,12075109,"2,325.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,9010,BECKETT RANKINE LTD,12/04/2024,12075109,"12,040.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,9010,BECKETT RANKINE LTD,12/04/2024,12075109,"5,332.50",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,9010,BECKETT RANKINE LTD,12/04/2024,12075109,"2,870.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7085,BECKETT RANKINE LTD,12/04/2024,12075109,"3,206.25",Stationery,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7085,BECKETT RANKINE LTD,12/04/2024,12075109,"-3,206.25",Stationery,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,BIFFA WASTE SERVICES LTD,12/04/2024,12075109,"4,212.46",Waste Management,Cleaning And Domestic Supplies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,BOLINDA UK LTD,12/04/2024,12075109,"3,000.00",Books & education equipment,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7085,BOLINDA UK LTD,12/04/2024,12075109,-548.77,Stationery,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7085,BOLINDA UK LTD,12/04/2024,12075109,548.77,Stationery,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7085,BOLINDA UK LTD,12/04/2024,12075109,-745.52,Stationery,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7085,BOLINDA UK LTD,12/04/2024,12075109,745.52,Stationery,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7085,BOLINDA UK LTD,12/04/2024,12075109,-665.06,Stationery,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7085,BOLINDA UK LTD,12/04/2024,12075109,665.06,Stationery,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services,2015,BOURNEMOUTH CONVENTION BUREAU LTD,12/04/2024,12075109,"2,325.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,BROOKS CARE & NURSING SERVICES LTD,12/04/2024,12075109,"6,209.15",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services,8602,BT PAYMENT SERVICES LTD,12/04/2024,12075109,"10,668.34",Communications Telephone Rental,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,CAMBIAN CHILDCARE LIMITED,12/04/2024,12075109,"26,571.43",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3010,CAPITA BUSINESS SERVICES DIVISION,12/04/2024,12075109,"1,263.60",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7085,CAPITA BUSINESS SERVICES DIVISION,12/04/2024,12075109,"95,800.79",Stationery,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7085,CAPITA BUSINESS SERVICES DIVISION,12/04/2024,12075109,"-95,800.79",Stationery,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services,7132,CAPITA BUSINESS SERVICES DIVISION,12/04/2024,12075109,"94,537.19",IT Contracts,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,7540,CAR HIRE DAY OF SWANSEA LTD T/A DAY'S RENTAL,12/04/2024,12075109,796.00,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,7540,CAR HIRE DAY OF SWANSEA LTD T/A DAY'S RENTAL,12/04/2024,12075109,784.40,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,7540,CAR HIRE DAY OF SWANSEA LTD T/A DAY'S RENTAL,12/04/2024,12075109,852.80,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,7540,CAR HIRE DAY OF SWANSEA LTD T/A DAY'S RENTAL,12/04/2024,12075109,784.40,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,7540,CAR HIRE DAY OF SWANSEA LTD T/A DAY'S RENTAL,12/04/2024,12075109,"1,000.80",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,7540,CAR HIRE DAY OF SWANSEA LTD T/A DAY'S RENTAL,12/04/2024,12075109,796.00,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,CLARITY SEN CONSULTANCY LIMITED T/A CLARITY INDEPENDENT SCHOOL,12/04/2024,12075109,"22,333.30",Services On Behalf Of Pupils,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,CLARITY SEN CONSULTANCY LIMITED T/A CLARITY INDEPENDENT SCHOOL,12/04/2024,12075109,"22,333.30",Services On Behalf Of Pupils,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5225,CONDUENT PUBLIC SECTOR UK LIMITED,12/04/2024,12075109,"75,197.25",Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services,7105,CORAM CHAMBERS LIMITED FEES ACCOUNT T/A YASMEEN JAMIL,12/04/2024,12075109,850.00,Barristers fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,9011,DAVIES BURTON SWEETLOVE LTD,12/04/2024,12075109,870.00,Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,DIVERSE CARE (UK) LTD,12/04/2024,12075109,517.34,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,DOONAMIS LTD T/A FAIR TREE LODGE,12/04/2024,12075109,"28,564.28",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services,7105,EAST ANGLIAN CHAMBERS T/A LORENE HODKINSON,12/04/2024,12075109,"4,050.00",Barristers fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,ERBIL GULHAN T/A PALM2PALM CARE AND REABLEMENT SERVICES,12/04/2024,12075109,"5,183.22",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,ERBIL GULHAN T/A PALM2PALM CARE AND REABLEMENT SERVICES,12/04/2024,12075109,758.47,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1060,ESSEX PENSION FUND,12/04/2024,12075109,"47,632.87",Financial Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1352,ESSEX PENSION FUND,12/04/2024,12075109,"42,204.43",Financial Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5181,ESSEX PENSION FUND,12/04/2024,12075109,"34,619.82",Financial Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services,9008,EXO ENGINEERING INT. LTD,12/04/2024,12075109,"4,950.00",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services,9008,EXO ENGINEERING INT. LTD,12/04/2024,12075109,"7,055.17",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services,9008,EXO ENGINEERING INT. LTD,12/04/2024,12075109,"5,550.00",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,FIRST POINT 24 LTD,12/04/2024,12075109,"6,913.69",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,FIRST POINT 24 LTD,12/04/2024,12075109,"1,978.02",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,FLOURISH FOSTERING LIMITED,12/04/2024,12075109,"4,669.93",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,FLOURISH FOSTERING LIMITED,12/04/2024,12075109,"4,915.72",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,FLOURISH FOSTERING LIMITED,12/04/2024,12075109,"4,669.93",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,FOSTER CARE UK,12/04/2024,12075109,"5,321.40",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,FRASER MUGGERIDGE STUDIO,12/04/2024,12075109,"1,346.00",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,7540,FUELOILS,12/04/2024,12075109,"1,837.50",Energy Cost Solid Fuel,Energy Costs
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,7540,FUELOILS,12/04/2024,12075109,"3,705.00",Energy Cost Solid Fuel,Energy Costs
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7641,FUSION LIFESTYLE,12/04/2024,12075109,"3,567.76",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,8640,GBS RE NHS MID ESSEX CCG,12/04/2024,12075109,"1,402,783.00",Health Authorities,Health Authorities
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,HAL LEONARD EUROPE LIMITED,12/04/2024,12075109,"2,680.90",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,HALES GROUP LTD,12/04/2024,12075109,"2,081.63",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,HALES GROUP LTD,12/04/2024,12075109,507.35,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1032,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,"4,245.59",Recruitment,Indirect Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1110,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,"2,311.31",Recruitment,Indirect Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1490,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,738.60,Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1051,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,"1,071.60",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1365,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,"1,332.38",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1342,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,"1,567.70",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1180,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,"1,332.39",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1352,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,"1,321.64",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1490,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,"1,846.50",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1490,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,"1,846.50",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1490,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,"1,107.90",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3790,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,778.91,Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3078,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,"2,294.35",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,"1,506.64",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,"2,090.35",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3220,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,"2,416.45",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,"1,728.64",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3010,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,"2,351.60",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,"1,710.14",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3078,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,"2,064.81",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3790,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,"1,543.64",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,"1,543.64",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3231,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,"2,781.80",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3890,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,"1,875.16",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,"1,432.64",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3152,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,"1,313.34",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,"1,050.80",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3993,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,"2,089.76",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,"1,469.64",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,"2,784.40",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,"1,642.30",Recruitment,Indirect Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3149,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,"3,470.83",Recruitment,Indirect Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,12/04/2024,12075109,"5,384.34",Recruitment,Indirect Employee Expenses
