,,,,,,,,,,
Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Adult Social Care,3201,CHRISTOS CHRISTOPHIDES CHILD PLACEMENT TRAINING AND CONSULTANCY LIMITED,06/03/2024,12074878,500.00,Commissioned Training,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,DATAFLOW AV LTD T/A PROJECTORPOINT,06/03/2024,12074878,"2,441.00",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,9010,DESIGN FOR INDEPENDENCE,06/03/2024,12074878,"1,932.00",Grants Paid,Grants Paid
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,E4LAW LIMITED T/A LEXTOX,06/03/2024,12074878,"1,330.60",Medical And Health Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services,7105,EAST ANGLIAN CHAMBERS T/A MR DARREN WATTS,06/03/2024,12074878,"1,000.00",Barristers fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3091,EPSILON STAR MULTI ACADEMY TRUST,06/03/2024,12074878,"2,191.54",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,EQUIPPED4LIFE LTD,06/03/2024,12074878,"2,969.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4505,FOR THE F A BARTLETT TREE EXPERT CO LTD T/A STHRN,06/03/2024,12074878,"2,300.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7641,FUSION LIFESTYLE,06/03/2024,12074878,"3,992.80",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,GREENSWARD ACADEMY,06/03/2024,12074878,"1,200.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,HALES GROUP LTD,06/03/2024,12074878,"2,461.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,HALES GROUP LTD,06/03/2024,12074878,"2,472.25",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,HALES GROUP LTD,06/03/2024,12074878,502.56,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,JESS LOVIBOND THERAPEUTIC SERVICES CIC,06/03/2024,12074878,"3,800.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,JIREH CARE & SUPPORT,06/03/2024,12074878,"3,728.57",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,JIREH CARE & SUPPORT,06/03/2024,12074878,"3,728.57",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3456,JOANNE HINES T/A OYSTER-WS,06/03/2024,12074878,953.00,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3456,JOANNE HINES T/A OYSTER-WS,06/03/2024,12074878,700.00,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,KASPER LTD T/A KASPER FOSTERING,06/03/2024,12074878,"4,592.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,KEMFA SERVICES LTD,06/03/2024,12074878,"8,851.11",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1108,KEMFA SERVICES LTD,06/03/2024,12074878,816.29,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,KEMFA SERVICES LTD,06/03/2024,12074878,"1,302.99",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1310,KEMFA SERVICES LTD,06/03/2024,12074878,714.75,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,KENNEDYS LAW LLP OFFICE A/C,06/03/2024,12074878,"1,537.50",Court Costs And Legal Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,KIDS INSPIRE,06/03/2024,12074878,"1,200.00",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3025,KIDS KINGDOM SOUTHEND LTD,06/03/2024,12074878,"1,680.00",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3223,KINGSLEY KNIGHT LAW LTD,06/03/2024,12074878,"1,250.00",Training Expenses,Indirect Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6010,LAMPWICK CARE LTD,06/03/2024,12074878,"1,820.00",Accommodation Costs,Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,LEE CHAPEL MULTI ACADEMY TRUST T/A NORTHLANDS PRIMARY SCHOOL & NURSERY,06/03/2024,12074878,500.00,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,LIONCARE LTD T/A SEAFIELDS,06/03/2024,12074878,500.00,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services,7105,MISS KATE MILLER,06/03/2024,12074878,650.00,Barristers fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7665,MK MEDICALS (UK) LTD,06/03/2024,12074878,"2,700.00",IT Contracts,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,9010,MOBILITY SOLUTIONS (SOUTH) LTD,06/03/2024,12074878,"4,965.00",Grants Paid,Grants Paid
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6130,REDACTED PERSONAL DATA,06/03/2024,12074878,"1,425.00",Loans,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1145,NCS T/A WESTBURY DAY CARE,06/03/2024,12074878,"5,097.75",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1176,NCS T/A WESTBURY DAY CARE,06/03/2024,12074878,815.64,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services,7130,NEC SOFTWARE SOLUTIONS UK LIMITED,06/03/2024,12074878,"70,552.98",IT Contracts,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,NEWDAY HEALTHCARE PROFESSIONALS LTD,06/03/2024,12074878,"3,837.18",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,NEWDAY HEALTHCARE PROFESSIONALS LTD,06/03/2024,12074878,536.26,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,NONHLANHLA ABIGAIL MKHIZE T/A TOP OPTION HEALTHCARE LIMITED,06/03/2024,12074878,"3,360.96",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,NONHLANHLA ABIGAIL MKHIZE T/A TOP OPTION HEALTHCARE LIMITED,06/03/2024,12074878,974.59,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,NONHLANHLA ABIGAIL MKHIZE T/A TOP OPTION HEALTHCARE LIMITED,06/03/2024,12074878,"3,178.53",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,NONHLANHLA ABIGAIL MKHIZE T/A TOP OPTION HEALTHCARE LIMITED,06/03/2024,12074878,869.05,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,NONSTOP CONSULTING LTD (PERMS),06/03/2024,12074878,"1,665.00",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,NORTHWICK PARK TRUST T/A NORTHWICK PARK PRIMARY AND NURSERY ACADEMY,06/03/2024,12074878,500.00,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,NORTHWICK PARK TRUST T/A NORTHWICK PARK PRIMARY AND NURSERY ACADEMY,06/03/2024,12074878,500.00,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services,7130,NTT UNITED KINGDOM LIMITED,06/03/2024,12074878,"6,997.44",IT Contracts,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Adult Social Care,2041,OCTAGON PIER T/A PARK INN PALACE,06/03/2024,12074878,"18,600.00",Accommodation Costs,Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,PATHWAYS CARE GROUP LIMITED,06/03/2024,12074878,"24,011.28",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services,9009,POPE CONSULTING LTD,06/03/2024,12074878,724.00,Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7650,PSHE ASSOCIATION,06/03/2024,12074878,"5,100.00",Training Expenses,Indirect Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,8601,R RAPHAEL & SONS PLC - CLIENT MONIES RE ALLPAY MC COLLECTIONS - THURROCK,06/03/2024,12074878,"75,000.00",Catering Food And Beverages,Catering
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4505,READING BOROUGH COUNCIL MAIN ACCOUNT,06/03/2024,12074878,"14,840.00",Crematoria And Cemetery Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6010,RENT CONNECT,06/03/2024,12074878,"2,195.00",Accommodation Costs,Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7111,RICOH UK LIMITED,06/03/2024,12074878,"8,047.85",Printing,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,RNIB ENTERPRISES,06/03/2024,12074878,"1,008.74",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,ROYALE CARERS LIMITED,06/03/2024,12074878,"9,039.09",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,SECA LTD,06/03/2024,12074878,"1,301.82",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Environmental and Regulatory Services,7535,SOUTH ESSEX PROPERTY SERVICES,06/03/2024,12074878,"1,338.78",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,SOUTHEND INN HOTEL LTD,06/03/2024,12074878,"1,305.00",Accommodation Costs,Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,SOUTHEND INN HOTEL LTD,06/03/2024,12074878,"1,395.00",Accommodation Costs,Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3091,SUFFOLK COUNTY COUNCIL,06/03/2024,12074878,"1,500.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,THE CHILDREN'S TRUST,06/03/2024,12074878,551.98,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3025,THE FUTURE OF SPORT CIC,06/03/2024,12074878,"1,500.00",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,THE KING EDMUND SCHOOL,06/03/2024,12074878,600.00,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,THE KING EDMUND SCHOOL,06/03/2024,12074878,500.00,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1176,THE PEACEFUL PLACE,06/03/2024,12074878,"1,200.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1145,THE PEACEFUL PLACE,06/03/2024,12074878,"1,500.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1145,THE PEACEFUL PLACE,06/03/2024,12074878,675.00,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1145,THE PEACEFUL PLACE,06/03/2024,12074878,"1,125.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural and Related Services,7520,TREE FELLA LIMITED,06/03/2024,12074878,907.18,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural and Related Services,7505,TREE FELLA LIMITED,06/03/2024,12074878,779.58,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,TRULIFE LIMITED,06/03/2024,12074878,699.20,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,UMIKA TRADING LTD,06/03/2024,12074878,"12,814.29",Social Care Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services,8602,VODAFONE CORPORATE LTD,06/03/2024,12074878,"3,701.82",Telephone - Mobile,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,WESTAIR REPRODUCTIONS LTD,06/03/2024,12074878,502.31,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1115,WESTCLIFF LODGE,06/03/2024,12074878,"3,000.00",Contractor - Programmed Works,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6010,YORK LODGE LIMITED,06/03/2024,12074878,840.00,Accommodation Costs,Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6010,YORK LODGE LIMITED,06/03/2024,12074878,840.00,Accommodation Costs,Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6010,YORK LODGE LIMITED,06/03/2024,12074878,840.00,Accommodation Costs,Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,ZENITH MULTI ACADEMY TRUST T/A THE KING JOHN SCHOOL,06/03/2024,12074878,600.00,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,9010,(G) KIERAN LUCAS CONTRACTORS LTD,08/03/2024,12074882,"3,986.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,9010,(G) KIERAN LUCAS CONTRACTORS LTD,08/03/2024,12074882,"2,688.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services,9007,(G) MARLBOROUGH SURFACING LIMITED,08/03/2024,12074882,"23,560.37",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services,9008,(G) MARLBOROUGH SURFACING LIMITED,08/03/2024,12074882,"40,531.61",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services,9008,(G) MARLBOROUGH SURFACING LIMITED,08/03/2024,12074882,"74,111.26",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5710,(G) MARLBOROUGH SURFACING LIMITED,08/03/2024,12074882,"105,905.02",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5030,(G) MARLBOROUGH SURFACING LIMITED,08/03/2024,12074882,"4,113.70",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5127,(G) MARLBOROUGH SURFACING LIMITED,08/03/2024,12074882,"1,595.33",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5130,(G) MARLBOROUGH SURFACING LIMITED,08/03/2024,12074882,"6,003.78",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5170,(G) MARLBOROUGH SURFACING LIMITED,08/03/2024,12074882,"9,618.97",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5710,(G) MARLBOROUGH SURFACING LIMITED,08/03/2024,12074882,"77,832.20",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,7025,(G) MARLBOROUGH SURFACING LIMITED,08/03/2024,12074882,"47,711.23",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1060,ACCESS ANYONE LTD,08/03/2024,12074882,500.00,Conveyance of Clients,Contract Hire And Operating Leases
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ACORN VILLAGES LTD,08/03/2024,12074882,"6,183.13",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,8601,ALLPAY . NET LIMITED,08/03/2024,12074882,"3,542.48",Services Fees And Charges,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2156,ALLPAY . NET LIMITED,08/03/2024,12074882,773.37,Financial Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2156,ALLPAY . NET LIMITED,08/03/2024,12074882,673.51,Financial Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6165,ALLPAY . NET LIMITED,08/03/2024,12074882,"1,177.43",Services Fees And Charges,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6165,ALLPAY . NET LIMITED,08/03/2024,12074882,"6,883.26",Services Fees And Charges,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1310,REDACTED PERSONAL DATA,08/03/2024,12074882,613.34,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1310,REDACTED PERSONAL DATA,08/03/2024,12074882,613.34,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural and Related Services,2135,"ASSOCIATION OF DIRECTORS OF ENVIRONMENT, ECONOMY, PLANNING AND TRANSPORT",08/03/2024,12074882,685.00,Subscriptions,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,BIFFA WASTE SERVICES LTD,08/03/2024,12074882,"4,079.63",Waste Management,Cleaning And Domestic Supplies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Planning & Economy Services,5520,BPS DORKING LTD T/A BPS CHARTERED SURVEYORS,08/03/2024,12074882,"1,080.00",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Planning & Economy Services,5520,BPS DORKING LTD T/A BPS CHARTERED SURVEYORS,08/03/2024,12074882,"4,420.00",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services,9008,CABLE TEST LTD,08/03/2024,12074882,"2,007.45",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services,9008,CABLE TEST LTD,08/03/2024,12074882,"1,695.54",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,7025,CABLE TEST LTD,08/03/2024,12074882,819.94,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,CHOICES HEALTHCARE LTD,08/03/2024,12074882,"15,808.29",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1108,CHOICES HEALTHCARE LTD,08/03/2024,12074882,602.17,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,CHOICES HEALTHCARE LTD,08/03/2024,12074882,"2,432.66",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,CLASS AFFINITY PROJECTS LTD T/A CLASS NETWORKS,08/03/2024,12074882,677.57,Communications Purchase Of Equipment,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,COMPASS FOSTERING EAST LTD,08/03/2024,12074882,"3,680.04",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,E4LAW LIMITED T/A LEXTOX,08/03/2024,12074882,"1,330.60",Medical And Health Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services,7007,EMBRIDGE CONSULTING (UK) LTD,08/03/2024,12074882,"24,130.15",Corporate IT Applications,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,ERBIL GULHAN T/A PALM2PALM CARE AND REABLEMENT SERVICES,08/03/2024,12074882,"5,477.75",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,ERBIL GULHAN T/A PALM2PALM CARE AND REABLEMENT SERVICES,08/03/2024,12074882,773.43,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural and Related Services,7540,ERNEST DOE AND SONS LTD,08/03/2024,12074882,"2,293.83",Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1515,ESSEX COUNTY COUNCIL,08/03/2024,12074882,"103,589.66",Other Local Authorities,Other Local Authorities
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3313,ESSEX COUNTY COUNCIL,08/03/2024,12074882,"121,605.26",Other Local Authorities,Other Local Authorities
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Environmental and Regulatory Services,7535,ESSEX SOUND & LIGHT LTD T/A ESL,08/03/2024,12074882,"4,985.83",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services,9008,ESSEX WILDLIFE TRUST,08/03/2024,12074882,"28,354.72",Contractors General,Contractors General
