Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,Vivid Community Care Limited,07/12/2022,12072668,1687.56,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1466,Volsec Ltd T/A Volsec Healthcare,07/12/2022,12072668,3000.00,COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,Voyage Ltd,07/12/2022,12072668,6811.00,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Westcliff Lodge,07/12/2022,12072668,15199.52,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Westminster House,07/12/2022,12072668,5758.96,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Windermere Rest Home,07/12/2022,12072668,13952.12,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,Windermere Rest Home,07/12/2022,12072668,2305.80,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5115,Writtle Forest Consultancy Ltd,07/12/2022,12072668,500.00,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Yara Enterprises Limited T/A St Margarets Residential Home,07/12/2022,12072668,3600.00,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,York Lodge Limited,07/12/2022,12072668,851.48,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1180,Your World Recruitment Ltd,07/12/2022,12072668,1480.00,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(G) Blake Contractors Limited,09/12/2022,12072680,2064.00,Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(G) David Stagg & Associates Ltd T/A Dsa Electrical,09/12/2022,12072680,52884.00,Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,(G) Eurovia Infrastructure Limited,09/12/2022,12072680,202962.64,Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(G) Kieran Lucas Contractors Ltd,09/12/2022,12072680,3580.00,Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(G) Kieran Lucas Contractors Ltd,09/12/2022,12072680,544.00,Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(G) Kieran Lucas Contractors Ltd,09/12/2022,12072680,4091.91,Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,(G) Marlborough Surfacing Limited,09/12/2022,12072680,8476.11,Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,(G) Marlborough Surfacing Limited,09/12/2022,12072680,1566.60,Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,(G) Marlborough Surfacing Limited,09/12/2022,12072680,104830.56,Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,(G) Marlborough Surfacing Limited,09/12/2022,12072680,92833.34,Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,(G) Marlborough Surfacing Limited,09/12/2022,12072680,44217.86,Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Central Services,9007,(G) Marlborough Surfacing Limited,09/12/2022,12072680,14835.00,Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,(G) Marlborough Surfacing Limited,09/12/2022,12072680,5745.00,Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,(G) Marlborough Surfacing Limited,09/12/2022,12072680,31310.66,Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,(G) Marlborough Surfacing Limited,09/12/2022,12072680,3693.11,Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,(G) Marlborough Surfacing Limited,09/12/2022,12072680,5997.59,Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,(G) Marlborough Surfacing Limited,09/12/2022,12072680,27157.12,Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,(G) Marlborough Surfacing Limited,09/12/2022,12072680,151656.36,Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,(G) Marlborough Surfacing Limited,09/12/2022,12072680,40000.00,Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4545,(G) Marlborough Surfacing Limited,09/12/2022,12072680,620.00,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5170,(G) Marlborough Surfacing Limited,09/12/2022,12072680,6398.59,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Central Services,9009,(G) R & A Mechanical Services Ltd,09/12/2022,12072680,9601.25,Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7120,(G) R & A Mechanical Services Ltd,09/12/2022,12072680,626.00,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4123,(N) Lift Specialists Ltd,09/12/2022,12072680,733.42,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Central Services,9007,(N) Playfix Limited,09/12/2022,12072680,3915.00,Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,9005,1978 Surveyors Ltd T/A Reliable Property Group,09/12/2022,12072680,720.00,Surveyors Fees,Surveyors Fees
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1490,39 Essex Chambers Llp T/A Miss Nicola Greaney,09/12/2022,12072680,2062.50,Court Costs And Legal Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1466,"Akhtar Latif, Ncs Solution T/A Kimberley Grace Care Home",09/12/2022,12072680,3000.00,COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Alpha Trust T/A Home Farm Primary School,09/12/2022,12072680,500.00,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4122,Angel Human Resources Ltd T/A Angel Recruitment Group,09/12/2022,12072680,774.50,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Ashley Community Care Services Ltd T/A Ashley Care,09/12/2022,12072680,13692.25,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Ashley Community Care Services Ltd T/A Ashley Care,09/12/2022,12072680,1077.40,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,Bevan Brittan Llp Client,09/12/2022,12072680,16469.00,Court Costs And Legal Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Blackwater Fuels Limited,09/12/2022,12072680,3990.00,Petrol Diesel Or Liquid Petroleum Gas,Direct Transport Costs
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,Business Education Partnership Ltd T/A Bep Group,09/12/2022,12072680,9570.00,Services On Behalf Of Pupils,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,Campbell Reith Hill Llp,09/12/2022,12072680,1725.00,Consultant Fees,Consultant Fees
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,Campbell Reith Hill Llp,09/12/2022,12072680,22000.00,Consultantancy Fees,Consultantancy Fees
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4545,Campbell Reith Hill Llp,09/12/2022,12072680,3490.00,Consultancy Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1213,Care & Independence Ltd,09/12/2022,12072680,1456.00,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3091,Cedar Hall School,09/12/2022,12072680,57073.33,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,Craegmoor Turketel Road Priory,09/12/2022,12072680,9216.76,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Devine Treasures T/A Devine Beach Guest House,09/12/2022,12072680,1500.00,Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Devine Treasures T/A Devine Beach Guest House,09/12/2022,12072680,1000.00,Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Devine Treasures T/A Devine Beach Guest House,09/12/2022,12072680,1500.00,Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Devine Treasures T/A Devine Beach Guest House,09/12/2022,12072680,2250.00,Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Devine Treasures T/A Devine Beach Guest House,09/12/2022,12072680,825.00,Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Devine Treasures T/A Devine Beach Guest House,09/12/2022,12072680,1750.00,Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Devine Treasures T/A Devine Beach Guest House,09/12/2022,12072680,1875.00,Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Devine Treasures T/A Devine Beach Guest House,09/12/2022,12072680,1750.00,Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Devine Treasures T/A Devine Beach Guest House,09/12/2022,12072680,1500.00,Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Devine Treasures T/A Devine Beach Guest House,09/12/2022,12072680,1500.00,Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Diverse Rec Ltd T/A People Pool Ltd,09/12/2022,12072680,1535.50,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3020,Downhall Under Fives,09/12/2022,12072680,2150.00,Other Establishments,Other Establishments
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3691,E4Law Limited T/A Lextox,09/12/2022,12072680,1553.00,Medical And Health Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Erbil Gulhan T/A Palm2Palm Care And Reablement Services,09/12/2022,12072680,3168.25,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Public Health,7600,Essex County Council,09/12/2022,12072680,111900.00,Medical And Health Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,Essex Interpreting Ltd,09/12/2022,12072680,967.45,Interpretation And Translation,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,Euroloos Limited,09/12/2022,12072680,1850.00,Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,7150,Experian Ltd,09/12/2022,12072680,5615.00,Subscriptions,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3223,Experience Training Ltd,09/12/2022,12072680,980.00,Training Expenses,Indirect Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8700,Formara Limited T/A Formara Print,09/12/2022,12072680,2420.00,Printing,Printing Stationery And General Office Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4230,G J Morgan T/A Maple,09/12/2022,12072680,1050.00,Cultural And Entertainment Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,Graham High Group Limited,09/12/2022,12072680,645.25,Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,1336.45,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,1336.44,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1051,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,1336.44,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1051,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,1336.44,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1352,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,1336.44,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1490,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,735.62,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1051,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,1448.92,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1353,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,617.95,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1352,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,577.92,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1025,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,5130.00,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1060,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,1336.44,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1051,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,1336.44,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1020,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,2605.20,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1351,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,1336.44,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1461,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,2605.20,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1180,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,1072.52,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,1321.64,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1365,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,1340.65,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,1336.44,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1365,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,1321.64,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1342,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,2565.00,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Adult Social Care,1035,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,2199.60,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Adult Social Care,1035,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,2199.60,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Adult Social Care,1035,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,2199.60,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Adult Social Care,1035,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,2199.60,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Adult Social Care,1035,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,2199.60,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Adult Social Care,1035,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,1421.75,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Adult Social Care,1035,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,2565.00,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3231,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,2429.60,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,1823.36,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3790,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,1711.27,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,1802.64,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,1802.64,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,663.30,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,1561.40,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,1266.00,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,970.60,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,2012.60,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,805.04,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,1711.27,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,1711.27,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3790,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,1691.64,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,949.50,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3231,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,2216.69,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,970.60,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3220,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,09/12/2022,12072680,1034.88,Agency Staff,Direct Employee Expenses
