,,,,,,,,,,
Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,HARVEST HEALTHCARE LIMITED,03/05/2023,12073570,996.17 ,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,5605,HITACHI CAPITAL (UK) PLC RE FISK FIRE PROTECTION LTD,03/05/2023,12073570,808.55 ,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5640,HITACHI CAPITAL (UK) PLC RE FISK FIRE PROTECTION LTD,03/05/2023,12073570,560.00 ,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4230,HSS PROSERVICE LTD,03/05/2023,12073570,535.14 ,Cultural And Entertainment Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4230,HSS PROSERVICE LTD,03/05/2023,12073570,548.57 ,Cultural And Entertainment Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4230,HSS PROSERVICE LTD,03/05/2023,12073570,637.70 ,Cultural And Entertainment Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3456,JOANNE HINES T/A OYSTER-WS,03/05/2023,12073570,"2,040.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5075,KAINOS SOFTWARE LIMITED,03/05/2023,12073570,"3,125.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,LAWYERS IN LOCAL GOVERNMENT,03/05/2023,12073570,610.00 ,Court Costs And Legal Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4537,MCKENZIE ARNOLD GROUP LTD,03/05/2023,12073570,"6,600.00 ",Security,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,MR D OLFORD T/A OLFORD CARE SERVICES,03/05/2023,12073570,640.00 ,Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,NEWDAY HEALTHCARE PROFESSIONALS LTD,03/05/2023,12073570,"3,600.81 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,NTC SERVICES LTD T/A MR LIAM SULLIVAN,03/05/2023,12073570,550.00 ,Barristers fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,PRIME IRRIGATION LTD,03/05/2023,12073570,"10,948.63 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6010,RAGS INVESTMENTS LTD T/A BENSONS GUEST HOUSE,03/05/2023,12073570,600.00 ,Accommodation Costs,Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,03/05/2023,12073570,"1,356.39 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,THE VANITY PRESS LTD,03/05/2023,12073570,"2,500.00 ",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,03/05/2023,12073570,"1,386.95 ",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7520,TLM MANAGEMENT LTD,03/05/2023,12073570,617.50 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,TLM MANAGEMENT LTD,03/05/2023,12073570,662.50 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Culture & Related Services,7540,TLM MANAGEMENT LTD,03/05/2023,12073570,"1,012.50 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,8603,TUSKERDIRECT LTD,03/05/2023,12073570,511.59 ,Contract Hire Of Vehicles Not Taxis Plant Or Buses,Contract Hire And Operating Leases
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,VOLSEC LTD T/A VOLSEC HEALTHCARE,03/05/2023,12073570,"5,809.25 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,VOLSEC LTD T/A VOLSEC HEALTHCARE,03/05/2023,12073570,"1,401.25 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6010,Y COMMERCIAL LETTINGS LTD,03/05/2023,12073570,"1,000.00 ",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6010,Y COMMERCIAL LETTINGS LTD,03/05/2023,12073570,"1,800.00 ",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,YOUNGS FLOORING,03/05/2023,12073570,725.00 ,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,9005,(G) GRACELANDS CMS LTD,05/05/2023,12073603,"2,128.00 ",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,9005,(G) GRACELANDS CMS LTD,05/05/2023,12073603,"1,041.60 ",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7140,(G) R & A MECHANICAL SERVICES LTD,05/05/2023,12073603,"3,280.00 ",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,9005,(G) TRINITY CONSTRUCTION SERVICES LTD,05/05/2023,12073603,"7,204.72 ",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1170,(G) TUNSTALL HEALTHCARE (UK) LTD,05/05/2023,12073603,"3,211.30 ",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,(N) CHILTERN INVADEX (UK) LTD,05/05/2023,12073603,"1,907.04 ",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,(N) CHILTERN INVADEX (UK) LTD,05/05/2023,12073603,"2,119.52 ",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4201,(N) PLAYFIX LIMITED,05/05/2023,12073603,"3,600.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,(N) TGP EBE COLLECTIONS T/A TOTAL GAS & POWER LIMITED,05/05/2023,12073603,"1,723.61 ",Energy Cost Gas,Energy Costs
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,(N) TGP EBE COLLECTIONS T/A TOTAL GAS & POWER LIMITED,05/05/2023,12073603,"8,280.97 ",Energy Cost Gas,Energy Costs
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4285,(N) TGP EBE COLLECTIONS T/A TOTAL GAS & POWER LIMITED,05/05/2023,12073603,"1,010.15 ",Energy Cost Gas,Energy Costs
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4290,(N) TGP EBE COLLECTIONS T/A TOTAL GAS & POWER LIMITED,05/05/2023,12073603,678.36 ,Energy Cost Gas,Energy Costs
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,(N) TGP EBE COLLECTIONS T/A TOTAL GAS & POWER LIMITED,05/05/2023,12073603,"1,625.04 ",Energy Cost Gas,Energy Costs
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,(N) TGP EBE COLLECTIONS T/A TOTAL GAS & POWER LIMITED,05/05/2023,12073603,"1,160.67 ",Energy Cost Gas,Energy Costs
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4035,(N) TGP EBE COLLECTIONS T/A TOTAL GAS & POWER LIMITED,05/05/2023,12073603,503.93 ,Energy Cost Gas,Energy Costs
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,(N) TGP EBE COLLECTIONS T/A TOTAL GAS & POWER LIMITED,05/05/2023,12073603,"6,962.34 ",Energy Cost Gas,Energy Costs
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,(N) TGP EBE COLLECTIONS T/A TOTAL GAS & POWER LIMITED,05/05/2023,12073603,"2,141.84 ",Energy Cost Gas,Energy Costs
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7120,(N) TGP EBE COLLECTIONS T/A TOTAL GAS & POWER LIMITED,05/05/2023,12073603,"3,808.33 ",Energy Cost Gas,Energy Costs
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,5605,(N) TGP EBE COLLECTIONS T/A TOTAL GAS & POWER LIMITED,05/05/2023,12073603,"1,403.00 ",Energy Cost Gas,Energy Costs
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7515,(N) TGP EBE COLLECTIONS T/A TOTAL GAS & POWER LIMITED,05/05/2023,12073603,"9,071.46 ",Energy Cost Gas,Energy Costs
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,(N) TGP EBE COLLECTIONS T/A TOTAL GAS & POWER LIMITED,05/05/2023,12073603,"4,368.77 ",Energy Cost Gas,Energy Costs
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4505,(N) TGP EBE COLLECTIONS T/A TOTAL GAS & POWER LIMITED,05/05/2023,12073603,"5,910.56 ",Energy Cost Gas,Energy Costs
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,ACCORA LTD,05/05/2023,12073603,"1,444.00 ",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,AIDAPT BATHROOMS LTD,05/05/2023,12073603,688.00 ,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,AIDAPT BATHROOMS LTD,05/05/2023,12073603,750.00 ,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,8601,ALLPAY . NET LIMITED,05/05/2023,12073603,"1,136.20 ",Services Fees And Charges,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6165,ALLPAY . NET LIMITED,05/05/2023,12073603,"21,931.60 ",Services Fees And Charges,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6165,ALLPAY . NET LIMITED,05/05/2023,12073603,982.80 ,Services Fees And Charges,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,AMETHYST HORTICULTURE LTD,05/05/2023,12073603,"1,711.85 ",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,ASHLEY COMMUNITY CARE SERVICES LTD T/A ASHLEY CARE,05/05/2023,12073603,"16,192.17 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,ASHLEY COMMUNITY CARE SERVICES LTD T/A ASHLEY CARE,05/05/2023,12073603,"2,348.26 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,BADGERS DEN (CARE) LIMITED T/A BADGERS DEN DAY OPPORTUNITIES,05/05/2023,12073603,528.00 ,Childrens outings,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7140,BIFFA WASTE SERVICES LTD,05/05/2023,12073603,908.69 ,Waste Management,Cleaning And Domestic Supplies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4070,BRITTEN SINFONIA LTD,05/05/2023,12073603,"4,000.00 ",Cultural And Entertainment Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,CARING HEARTS FOSTERING LTD,05/05/2023,12073603,"3,542.99 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3891,CAST COMMUNITIES AND SANCTUARY SEEKERS TOGETHER,05/05/2023,12073603,"1,368.56 ",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3891,CAST COMMUNITIES AND SANCTUARY SEEKERS TOGETHER,05/05/2023,12073603,"1,368.56 ",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3891,CAST COMMUNITIES AND SANCTUARY SEEKERS TOGETHER,05/05/2023,12073603,808.00 ,Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3891,CAST COMMUNITIES AND SANCTUARY SEEKERS TOGETHER,05/05/2023,12073603,808.00 ,Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4201,CED LTD T/A CED STONE GROUP,05/05/2023,12073603,"2,740.20 ",Materials,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,05/05/2023,12073603,"1,417.69 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,COMPASS FOSTERING EAST LTD,05/05/2023,12073603,"3,237.08 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,COMPASS FOSTERING SOUTH LIMITED,05/05/2023,12073603,"7,073.92 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,COMPASS SOCIAL CARE LIMITED,05/05/2023,12073603,"5,092.86 ",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,DE VERE CARE PARTNERSHIP LTD,05/05/2023,12073603,"10,097.22 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1583,DE VERE CARE PARTNERSHIP LTD,05/05/2023,12073603,617.50 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,DIVERSE REC LTD T/A PEOPLE POOL LTD,05/05/2023,12073603,"1,651.25 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,DIVERSE REC LTD T/A PEOPLE POOL LTD,05/05/2023,12073603,"1,556.46 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,DIVERSE REC LTD T/A PEOPLE POOL LTD,05/05/2023,12073603,"1,563.20 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3020,DOLLY AND BEAR LTD T/A MONKEY PUZZLE DAY NURSERY SOUTHEND,05/05/2023,12073603,"4,057.00 ",Other Establishments,Other Establishments
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,DWP COMPENSATION RECOVERY UNIT,05/05/2023,12073603,725.00 ,Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3020,EASTWOOD COMMUNITY PRE-SCHOOL T/A EASTWOOD COMMUNITY PLAYGROUP ASSOCIATION,05/05/2023,12073603,930.00 ,Other Establishments,Other Establishments
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6010,EASY ESTATES GROUP LTD CLIENT ACCOUNT,05/05/2023,12073603,"2,092.48 ",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6010,EASY ESTATES GROUP LTD CLIENT ACCOUNT,05/05/2023,12073603,"2,800.00 ",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,ERBIL GULHAN T/A PALM2PALM CARE AND REABLEMENT SERVICES,05/05/2023,12073603,"4,813.93 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,ERBIL GULHAN T/A PALM2PALM CARE AND REABLEMENT SERVICES,05/05/2023,12073603,"1,108.98 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,ERNEST DOE AND SONS LTD,05/05/2023,12073603,"2,500.00 ",Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Culture & Related Services,7540,ERNEST DOE AND SONS LTD,05/05/2023,12073603,"3,618.02 ",Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,ESSEX COUNTY COUNCIL,05/05/2023,12073603,"18,166.67 ",Services On Behalf Of Pupils,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,ESSEX COUNTY COUNCIL,05/05/2023,12073603,"6,300.00 ",Services On Behalf Of Pupils,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,ESSEX COUNTY COUNCIL,05/05/2023,12073603,"20,182.50 ",Services On Behalf Of Pupils,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,ESSEX COUNTY COUNCIL,05/05/2023,12073603,"37,605.34 ",Services On Behalf Of Pupils,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5245,ESSEX COUNTY COUNCIL,05/05/2023,12073603,"156,470.00 ",Other Local Authorities,Other Local Authorities
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5245,ESSEX COUNTY COUNCIL,05/05/2023,12073603,"177,470.00 ",Other Local Authorities,Other Local Authorities
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5245,ESSEX COUNTY COUNCIL,05/05/2023,12073603,"156,470.00 ",Other Local Authorities,Other Local Authorities
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5245,ESSEX COUNTY COUNCIL,05/05/2023,12073603,"177,470.00 ",Other Local Authorities,Other Local Authorities
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5245,ESSEX COUNTY COUNCIL,05/05/2023,12073603,"156,470.00 ",Other Local Authorities,Other Local Authorities
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5245,ESSEX COUNTY COUNCIL,05/05/2023,12073603,"177,470.00 ",Other Local Authorities,Other Local Authorities
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3791,ESSEX INTERPRETING LTD,05/05/2023,12073603,797.83 ,Interpretation And Translation,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7515,FARGRO LIMITED,05/05/2023,12073603,"1,576.83 ",Materials,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,FIRST POINT 24 LTD,05/05/2023,12073603,769.50 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,FIRST POINT 24 LTD,05/05/2023,12073603,931.00 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,FIRST POINT 24 LTD,05/05/2023,12073603,532.00 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,FIRST POINT 24 LTD,05/05/2023,12073603,"1,064.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,FIRST POINT 24 LTD,05/05/2023,12073603,532.00 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,FIRST POINT 24 LTD,05/05/2023,12073603,"2,394.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,FIRST POINT 24 LTD,05/05/2023,12073603,"2,394.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,FIRST POINT 24 LTD,05/05/2023,12073603,798.00 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,FIRST POINT 24 LTD,05/05/2023,12073603,798.00 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,FIRST POINT 24 LTD,05/05/2023,12073603,"1,064.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,FOCUS ON SOUND LTD,05/05/2023,12073603,"1,750.00 ",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,FOSTERING SUPPORT GROUP,05/05/2023,12073603,"3,568.41 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3011,FRIARS CENTRE PLAYGROUP,05/05/2023,12073603,864.50 ,Child Minding,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3011,FRIARS CENTRE PLAYGROUP,05/05/2023,12073603,773.50 ,Child Minding,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3011,FRIARS CENTRE PLAYGROUP,05/05/2023,12073603,728.00 ,Child Minding,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,GOLDEN KEYS CARE AGENCY LIMITED,05/05/2023,12073603,"3,040.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,GOLDEN KEYS CARE AGENCY LIMITED,05/05/2023,12073603,627.00 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,GOLDEN KEYS CARE AGENCY LIMITED,05/05/2023,12073603,"3,040.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,GOLDEN KEYS CARE AGENCY LIMITED,05/05/2023,12073603,"2,128.00 ",Private Contractors,Other Agencies
