Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement category name
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3090,Jenx Limited,05/08/2022,12072091," 1,078.00 ",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7540,Landscape Supply Company,05/08/2022,12072091," 2,099.80 ",Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,Ms Akta Chipalkatty,05/08/2022,12072091," 4,600.00 ",Barristers fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,Ms Akta Chipalkatty,05/08/2022,12072091, 800.00 ,Barristers fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,Ms Akta Chipalkatty,05/08/2022,12072091, 700.00 ,Barristers fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,Ms Akta Chipalkatty,05/08/2022,12072091, 750.00 ,Barristers fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,Ms Akta Chipalkatty,05/08/2022,12072091, 600.00 ,Barristers fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Oak House Childrens Home Limited,05/08/2022,12072091," 71,211.43 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Oak House Childrens Home Limited,05/08/2022,12072091,"-6,642.86 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Octagon Pier T/A Park Inn Palace,05/08/2022,12072091, 583.33 ,Room Hire,Rents
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7540,P Tuckwell Ltd,05/08/2022,12072091," 20,228.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5637,Pain Free Movement Ltd,05/08/2022,12072091," 1,982.80 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,Plexus Legal Llp Office Account,05/08/2022,12072091," 3,016.00 ",Court Costs And Legal Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,Plexus Legal Llp Office Account,05/08/2022,12072091," 1,606.45 ",Court Costs And Legal Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,Prime Irrigation Ltd,05/08/2022,12072091, 733.66 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7510,Prime Irrigation Ltd,05/08/2022,12072091," 1,095.89 ",Contractor - Programmed Works,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3385,Queensway House,05/08/2022,12072091," 4,229.88 ",Conveyance of Clients,Contract Hire And Operating Leases
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,REDACTED PERSONAL DATA,05/08/2022,12072091," 1,500.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,REDACTED PERSONAL DATA,05/08/2022,12072091," 1,153.05 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6165,Sale Appliances,05/08/2022,12072091, 641.44 ,Materials,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,Saturn Healthcare Holdings Ltd T/A Brett Vale Residential Home,05/08/2022,12072091," 10,095.60 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Savannah Lodge Limited,05/08/2022,12072091," 18,214.26 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Secaplus Limited T/A Seccare+,05/08/2022,12072091," 10,103.56 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Secaplus Limited T/A Seccare+,05/08/2022,12072091, 745.75 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Secaplus Limited T/A Seccare+,05/08/2022,12072091," 10,442.08 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Secaplus Limited T/A Seccare+,05/08/2022,12072091, 760.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Simplymed Ltd,05/08/2022,12072091, 603.75 ,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3091,South Essex Alliance Multi-Academy Trust T/A Wyburns Primary School,05/08/2022,12072091," 1,624.62 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3411,Southend Carers Forum,05/08/2022,12072091," 10,000.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Southend Central Hotel Ltd,05/08/2022,12072091," 1,860.00 ",Social Care Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6130,Southend Central Hotel Ltd,05/08/2022,12072091," 2,370.00 ",Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Southend Guest House,05/08/2022,12072091," 3,237.50 ",Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6130,Southend Guest House,05/08/2022,12072091," 3,640.00 ",Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Southend Inn Hotel Ltd,05/08/2022,12072091," 1,665.00 ",Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Spdns Nurse Care Cic.,05/08/2022,12072091," 10,675.69 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1108,Spdns Nurse Care Cic.,05/08/2022,12072091, 593.77 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Spdns Nurse Care Cic.,05/08/2022,12072091," 1,149.53 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1643,Spdns Nurse Care Cic.,05/08/2022,12072091, 653.94 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Spdns Nurse Care Cic.,05/08/2022,12072091," 9,461.60 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1108,Spdns Nurse Care Cic.,05/08/2022,12072091, 603.27 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Spdns Nurse Care Cic.,05/08/2022,12072091," 1,111.54 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1643,Spdns Nurse Care Cic.,05/08/2022,12072091, 617.52 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5130,Swarco Uk & Ireland Ltd,05/08/2022,12072091," 16,080.60 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Symbol Family Support Services Ltd,05/08/2022,12072091," 16,134.04 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5615,Thames Gateway Airport Ltd T/As Holiday Inn Southend,05/08/2022,12072091, 995.00 ,Room Hire,Rents
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,The Adolescent And Childrens Trust T/A Tact Fostering,05/08/2022,12072091," 3,660.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1145,The Harbour Club (Care) Ltd,05/08/2022,12072091," 1,360.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1145,The Harbour Club (Care) Ltd,05/08/2022,12072091," 1,280.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5637,The Pantiles Finance Hub Ltd,05/08/2022,12072091," 5,160.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3411,The St. Christopher School Academy Trust,05/08/2022,12072091," 10,000.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3411,The White Bus Limited,05/08/2022,12072091," 1,590.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4230,This Is Loop Ltd,05/08/2022,12072091," 5,520.00 ",Cultural And Entertainment Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Thorough Care Corporation Ltd,05/08/2022,12072091," 1,026.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7130,Thurrock Borough Council,05/08/2022,12072091," 5,000.00 ",IT Contracts,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8600,Toomey Motor Group Ltd,05/08/2022,12072091," 25,926.70 ",Finance Leasing Charges,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8600,Toomey Motor Group Ltd,05/08/2022,12072091," 29,313.45 ",Finance Leasing Charges,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,9007,Trafalgar Uk Theatres Limited T/A Southend Cliffs Pavilion,05/08/2022,12072091," 271,706.00 ",S278 Bond expend,S278 Bond expend
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,9007,Trafalgar Uk Theatres Limited T/A Southend Cliffs Pavilion,05/08/2022,12072091," 51,284.00 ",S278 Bond expend,S278 Bond expend
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Trinity College London - Arts Award Training Courses Or Moderations,05/08/2022,12072091, 655.00 ,Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1510,Welbeck Hotel,05/08/2022,12072091," 1,240.00 ",Additional Allowances (non employee),Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1510,Welbeck Hotel,05/08/2022,12072091," 1,240.00 ",Additional Allowances (non employee),Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Welbeck Hotel,05/08/2022,12072091," 3,845.00 ",Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,Westminster International Limited,05/08/2022,12072091," 12,605.00 ",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,9008,(G) Marlborough Surfacing Limited,08/08/2022,12072092," 13,695.00 ",Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,9008,(G) Marlborough Surfacing Limited,08/08/2022,12072092," 14,008.00 ",Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,9008,(G) Marlborough Surfacing Limited,08/08/2022,12072092," 95,048.45 ",Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,9008,(G) Marlborough Surfacing Limited,08/08/2022,12072092," 59,031.10 ",Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,9008,(G) Marlborough Surfacing Limited,08/08/2022,12072092," 4,263.40 ",Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,9008,(G) Marlborough Surfacing Limited,08/08/2022,12072092," 5,484.70 ",Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,9008,(G) Marlborough Surfacing Limited,08/08/2022,12072092," 13,695.00 ",Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,9008,(G) Marlborough Surfacing Limited,08/08/2022,12072092," 8,981.40 ",Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,9008,(G) Marlborough Surfacing Limited,08/08/2022,12072092," 9,787.00 ",Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5637,Ableform Limited T/A Premier Metals,08/08/2022,12072092," 8,818.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Alpha Health And Care Services Ltd,08/08/2022,12072092," 1,197.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Alpha Health And Care Services Ltd,08/08/2022,12072092, 931.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Alpha Health And Care Services Ltd,08/08/2022,12072092," 1,197.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1108,Alpha Health And Care Services Ltd,08/08/2022,12072092," 1,045.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Alpha Health And Care Services Ltd,08/08/2022,12072092, 665.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Alpha Health And Care Services Ltd,08/08/2022,12072092, 665.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Alpha Health And Care Services Ltd,08/08/2022,12072092," 1,197.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Alpha Health And Care Services Ltd,08/08/2022,12072092, 817.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Alpha Health And Care Services Ltd,08/08/2022,12072092," 1,064.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Alpha Health And Care Services Ltd,08/08/2022,12072092," 1,064.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Alpha Health And Care Services Ltd,08/08/2022,12072092, 931.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Alpha Health And Care Services Ltd,08/08/2022,12072092, 731.50 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Alpha Health And Care Services Ltd,08/08/2022,12072092, 798.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Alpha Health And Care Services Ltd,08/08/2022,12072092, 627.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Alpha Health And Care Services Ltd,08/08/2022,12072092, 988.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5643,Dedman Gray Property Consultants Ltd T/A Dedman Gray Commercial,08/08/2022,12072092," 2,000.00 ",Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Foster Care Uk,08/08/2022,12072092," 5,115.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Fusion Fostering Ltd,08/08/2022,12072092," 3,981.29 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Golden Keys Care Agency Limited,08/08/2022,12072092, 798.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,08/08/2022,12072092," 1,026.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Golden Keys Care Agency Limited,08/08/2022,12072092, 665.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,08/08/2022,12072092, 665.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,08/08/2022,12072092," 2,926.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,08/08/2022,12072092," 2,128.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,08/08/2022,12072092," 2,137.50 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,08/08/2022,12072092," 1,605.50 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,08/08/2022,12072092," 1,871.50 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3890,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,08/08/2022,12072092," 4,883.84 ",Recruitment,Indirect Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Homecare Professionals (Essex) Ltd,08/08/2022,12072092," 1,064.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Homecare Professionals (Essex) Ltd,08/08/2022,12072092, 798.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Homecare Professionals (Essex) Ltd,08/08/2022,12072092," 1,197.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Homecare Professionals (Essex) Ltd,08/08/2022,12072092," 1,064.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Homecare Professionals (Essex) Ltd,08/08/2022,12072092, 893.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Homecare Professionals (Essex) Ltd,08/08/2022,12072092," 1,064.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Homecare Professionals (Essex) Ltd,08/08/2022,12072092," 1,197.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Homecare Professionals (Essex) Ltd,08/08/2022,12072092, 532.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Homecare Professionals (Essex) Ltd,08/08/2022,12072092," 1,064.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,I.M.P.A.C.T Childrens Residential Care,08/08/2022,12072092," 26,558.01 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7540,Landscape Supply Company,08/08/2022,12072092," 2,276.00 ",Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,Manor Rest Home,08/08/2022,12072092," 1,980.28 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1115,Manor Rest Home,08/08/2022,12072092," 1,482.30 ",Contractor - Programmed Works,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,Meteor Rest Home Ltd,08/08/2022,12072092," 6,778.57 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5637,Newton Lang Childcare Limited,08/08/2022,12072092," 1,002.34 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,1011,Nhs Southend Ccg,08/08/2022,12072092," 22,750.00 ",Social Care Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,Pathways Care Services,08/08/2022,12072092," 2,953.41 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,2005,REDACTED PERSONAL DATA,08/08/2022,12072092, 655.00 ,Mail Services� Couriers,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,Ropewalk Chambers T/A Alexandra Denton,08/08/2022,12072092," 2,300.00 ",Court Costs And Legal Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7111,Royal Mail,08/08/2022,12072092," 2,899.78 ",Mail Services� Postage,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7111,Royal Mail,08/08/2022,12072092," 1,741.78 ",Mail Services� Postage,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Shining Stars Fostering Agency Ltd,08/08/2022,12072092," 4,068.00 ",Private Contractors,Other Agencies
