Month,Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement classification
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7120,Amznmktplace,25/01/2022,12061160, 105.54 ,Lanyards for REDACTED PERSONAL DATA and City meetings,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7120,Amznmktplace,25/01/2022,12061160, 335.95 ,Lanyards for REDACTED PERSONAL DATA and city status,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Eurostar International Li,25/01/2022,12061160, 129.00 ,"NSCiti2S Project: Eurostar ticket to Pilot Testing Retreat, 7-8 Feb 2022",Passenger Railways (4112)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Apple.Com/Uk,25/01/2022,12061160, 10.00 ,CITB Health Safety and Environment test revision app voucher (2 of 3),Electronics Sales (5732)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Apple.Com/Uk,25/01/2022,12061160, 10.00 ,CITB Health Safety and Environment test revision app voucher (1 of 3),Electronics Sales (5732)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Post Office Counter,25/01/2022,12061160, 29.64 ,Postage stamps for Visitor Information Centre.,Postage Stamps (9402)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,25/01/2022,12061160, 6.49 ,Stationery - clear pockets for Eastwood Family Centre for staff useage,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,25/01/2022,12061160, 16.98 ,milk for Friars Family Centre for refreshments,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,25/01/2022,12061160, 26.98 ,catering for whole family centre team meeting,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4290,Toolstation Ltd,25/01/2022,12061160, 10.78 ,fire sign and fixing for leigh library,Lumber/Build. Supply Stores (5211)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Toolstation Ltd,25/01/2022,12061160, 32.85 ,fixings for new key safe at Beecroft and emergence lights bulbs for central museum,Lumber/Build. Supply Stores (5211)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,25/01/2022,12061160, 11.24 ,"Rexel No.56 26/6 Staples for Standard Staplers, x 4",Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amazon.Co.Uk,25/01/2022,12061160, 23.99 ,Tea Bags Unit 8 The Forum,Other Direct Marketers (5969)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,25/01/2022,12061160, 31.90 ,Post It Notes and Packing Tape,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,25/01/2022,12061160, 59.99 ,"Set of 3, storage boxes, 60 L - Warehouse",Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,25/01/2022,12061160, 69.99 ,"Set of 6, Storage boxes, 30 L - for Warehouse",Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,25/01/2022,12061160, 79.99 ,"Set of 6, Storage boxes, 45 L, - For Warehouse",Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,1455,Clear Prospects Ltd,25/01/2022,12061160, 39.62 ,Accessibility equipment to be used by REDACTED PERSONAL DATA  (Social worker) following OH process,Photo Studios (7221)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1006,Psd - Fraud Perm. Credit,02/01/2022,12061160,-79.00 ,Credit Voucher Psd - Fraud Perm. Credit,Continuity/Subscription Mercht (5968)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Apple.Com/Uk,25/01/2022,12061160, 10.00 ,CITB Health Safety and Environment test revision app voucher (3 of 3),Electronics Sales (5732)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3690,Premier Inn44014445,25/01/2022,12061160, 135.00 ,This is for hotel accommodation for a family with no recourse to public funds,Premier Travel Inns (3811)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Www.Solopress.Com,26/01/2022,12061160, 92.40 ,Luminocity banners for Visitor Information Centre,Misc Publishing & Printing (2741)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,B&q Ltd,26/01/2022,12061160, 164.00 ,Trolleys for the outdoor speakers - luminocity,Lumber/Build. Supply Stores (5211)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Argos Ltd,26/01/2022,12061160, 22.99 ,mobile phone for client,Discount Stores (5310)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Post Office Ltd,26/01/2022,12061160, 5.57 ,Postage to return item as incorrectly ordered.,Postage Stamps (9402)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Amznmktplace,26/01/2022,12061160, 18.70 ,Drive Sockets for the Facilities Team for maintenance at the Civic 1,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Amznmktplace,26/01/2022,12061160, 21.90 ,2x Pocket Tapes for Facilities team to maintain at the Civic Centre,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Amznmktplace,26/01/2022,12061160, 65.95 ,2x Wrench Set and 3x Tool Pouch Bags for Facilities for maintenance at the Civic Centre,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Sainsburys S/mkts,26/01/2022,12061160, 1.02 ,Water for Elections,Grocery Stores/Supermarkets (5411)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amz,26/01/2022,12061160,-10.67 ,Credit Voucher Amz. Client PPE - helmet,Other Direct Marketers (5969)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amazon.Co.Uk,26/01/2022,12061160, 24.49 ,papers for St Luke's Hub project,Other Direct Marketers (5969)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3093,Lidl Gb Eastwood,26/01/2022,12061160, 2.48 ,Drinks for children in care council,Grocery Stores/Supermarkets (5411)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3093,Domino S Pizza,26/01/2022,12061160, 17.47 ,Pizza for children in care council,Eating Places/Restaurants (5812)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amznmktplace,26/01/2022,12061160, 7.64 ,Desk supplies for Priory Museum,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Sumup *beauty Skills Tra,26/01/2022,12061160, 75.00 ,Beauty Skills Training Academy trained our attendees in hand massage,Schools - Default (8299)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Amznmktplace,27/01/2022,12061160, 18.99 ,Plastic playing cards for LuminoCity window display in VIC,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Twenty One,27/01/2022,12061160, 30.00 ,Hire of Twenty One for LuminoCity press preview evening on 15th Feb 22,Fast Food Restaurants (5814)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,27/01/2022,12061160, 13.38 ,Food and Drink for Motivate to Work Group,Grocery Stores/Supermarkets (5411)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,2045,Amz*bag Market Ltd,27/01/2022,12061160,-5.50 ,Refund,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5637,Dpd Wl,27/01/2022,12061160, 41.39 ,This charge Will be refunded in full. Courier to collect REDACTED PERSONAL DATA  IT equipment from Home,Courier Services (4215)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Amznmktplace,27/01/2022,12061160, 16.69 ,Mini Bottles of Hand Gel for the Local Election Polling Stations,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6046,Southend Borough Council,27/01/2022,12061160, 145.00 ,Online payment to Highways for PVX application - REDACTED PERSONAL DATA ,Govt Serv - Default (9399)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Sainsburys S/mkts,27/01/2022,12061160, 1.02 ,Water for Elections,Grocery Stores/Supermarkets (5411)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 180239,27/01/2022,12061160, 4.90 ,snacks for antenatal group at friars,Grocery Stores/Supermarkets (5411)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amznmktplace,27/01/2022,12061160, 3.89 ,Client PPE - Hi Viz,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amazon.Co.Uk,27/01/2022,12061160, 23.59 ,Client PPE - Helmet & boots,Other Direct Marketers (5969)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,5350,Www.Transportxtra.Com,27/01/2022,12061160, 354.00 ,Cycle City Active City conference ticket,Business Services - Default (7399)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3093,Domino S Pizza,27/01/2022,12061160, 26.98 ,Pizza for children in care council. ,Eating Places/Restaurants (5812)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7160,Amznmktplace,27/01/2022,12061160, 4.46 ,Forum - Call point keys (2No),Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7160,Www.Notjustaps.Co.Uk,27/01/2022,12061160, 15.00 ,Forum - Faucet aeration nozzles,Misc Home Furnishing (5719)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7160,Www.Notjustaps.Co.Uk,27/01/2022,12061160, 58.95 ,Forum - Faucet aeration nozzles,Misc Home Furnishing (5719)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,London Hearts,27/01/2022,12061160, 198.39 ,Defib pad replacements.,Charitable/Soc Service Orgs (8398)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amznmktplace,27/01/2022,12061160, 21.31 ,Desk equipment for Southchurch Hall,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Royals Southend Car Pa,27/01/2022,12061160, 3.20 ,Parking for a session at the Park Inn 27th January,"Parking Lots, Meters, Garages (7523)"
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Waitrose 213,27/01/2022,12061160, 4.10 ,This was used at our construction event to build towers using marshmallows and spaghetti and biscuits,Grocery Stores/Supermarkets (5411)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Waitrose 213,27/01/2022,12061160, 2.30 ,This was used at our construction event to build towers using marshmallows and spaghetti and biscuits,Grocery Stores/Supermarkets (5411)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Premier Farnell,27/01/2022,12061160,-29.88 ,Credit Voucher Premier Farnell - incorrect leads ordered.,Electrical Parts/Equipment (5065)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3690,Premier Inn44014445,27/01/2022,12061160, 346.00 ,This is for hotel accommodation for a family with no recourse to public funds,Premier Travel Inns (3811)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Pixartprinting,28/01/2022,12061160, 68.81 ,Luminocity - Display holders for maps,Misc Publishing & Printing (2741)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Legal & Democratic Services,Central Services to the Public,2013,Sumup *ballantyne Edward,28/01/2022,12061160, 364.80 ,Uniform for new Chauffeur,Mens/Womens Clothing Stores (5691)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,2045,Amznmktplace,28/01/2022,12061160, 5.50 ,Sellotape order,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,2045,Www Urbanprinting Co Uk,28/01/2022,12061160, 318.00 ,Various FB campaigns,Misc Publishing & Printing (2741)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Amznmktplace,28/01/2022,12061160, 107.62 ,This was purchased on behalf of fostering team,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Sainsburys S/mkts,28/01/2022,12061160, 1.02 ,Water for Elections,Grocery Stores/Supermarkets (5411)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Sainsburys S/mkts,28/01/2022,12061160, 1.02 ,Water for Elections,Grocery Stores/Supermarkets (5411)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,28/01/2022,12061160, 31.30 ,Snacks and cooking ingredients for all centres,Grocery Stores/Supermarkets (5411)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,28/01/2022,12061160, 79.44 ,Snacks and cooking ingredients for all centres,Grocery Stores/Supermarkets (5411)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Kingfisher Fish And Chip,28/01/2022,12061160, 37.80 ,Refreshments for artist meeting,Fast Food Restaurants (5814)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,H Grossman Ltd,28/01/2022,12061160, 187.70 ,Retail Merchandise to sell in library gift shops,Hobby/Toy/Game Stores (5945)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3690,Premier Inn44013540,28/01/2022,12061160, 732.00 ,This is for hotel accommodation for a family with no recourse to public funds,Premier Travel Inns (3811)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7160,Amznmktplace,28/01/2022,12061160, 2.77 ,Forum - Panic button key,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7160,Amznmktplace,28/01/2022,12061160, 10.02 ,Forum - Set of metric Allen keys,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7160,Amznmktplace,28/01/2022,12061160, 96.95 ,Vic Shopping Centre - Maintenance Lockout Kit,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Fairfields Farm Produc,28/01/2022,12061160, 53.00 ,Crisps for sale at Priory Museum,Misc Food Stores - Default (5499)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Royals Southend Car Pa,28/01/2022,12061160, 4.80 ,Parking on 28th January for running Careers in Health and Beauty at the Park Inn,"Parking Lots, Meters, Garages (7523)"
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Store 3177,29/01/2022,12061160, 5.00 ,Chinese New Year resources,Grocery Stores/Supermarkets (5411)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Potters Cookshop,29/01/2022,12061160,-8.98 ,Credit Voucher Potters Cookshop - keys cut did not work so were refunded,Grocery Stores/Supermarkets (5411)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Thomson Reuters UK Ltd,29/01/2022,12061160, 534.00 ,Mental health act manuals for social work teams,Professional Services - Def (8999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Amznmktplace,30/01/2022,12061160, 23.69 ,Essential equipment purchased to enable an individual to work from home safely.,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,30/01/2022,12061160, 21.51 ,portable hand held metal detector for security at SYC group,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1357,Amazon.Co.Uk,30/01/2022,12061160, 33.00 ,Medication safe to ensure adult's safety and wellbeing,Other Direct Marketers (5969)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3790,Amznmktplace,31/01/2022,12061160, 104.95 ,"pens, notebooks & post -its ordered for staff",Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Www.Westdean.Org.Uk,31/01/2022,12061160, 771.00 ,Specialist museum collections training - conservation of plastics,Schools - Default (8299)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Amznmktplace,31/01/2022,12061160, 139.99 ,Essential equipment purchased to enable an individual to work from home safely.,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Kirby And Lewis,31/01/2022,12061160, 14.73 ,fresh food for SYC caf�,Grocery Stores/Supermarkets (5411)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3093,The Megacentre Rayleig,31/01/2022,12061160, 119.60 ,Children in care council event,Eating Places/Restaurants (5812)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4035,Brights Locksmiths Ltd,31/01/2022,12061160, 10.00 ,"Took lock for a repair from Southchurch hall, needed a new part inside the unit that had worn out.",Spec Contractors - Default (1799)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7160,Amznmktplace,31/01/2022,12061160, 36.62 ,Vic Shopping Centre - Permit to works formsVic Shopping Centre - Security SealsVic Shopping Centre,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Glasdon U K Ltd,31/01/2022,12061160, 118.55 ,Spare closing toggles for Lifebelt housings on the seafront.,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7130,Amznmktplace,31/01/2022,12061160, 49.95 ,x25 USB C Charge Cables for service desk stock,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4005,Wienerholocaustlibrary,31/01/2022,12061160,-250.00 ,Credit Voucher Wienerholocaustlibrary,Schools - Default (8299)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Movement Sound And Lighti,01/02/2022,12061160,"-1,265.95 ",Credit Voucher Movement Sound And Lighting.,Electronics Sales (5732)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3165,Amznmktplace,01/02/2022,12061160, 118.23 ,replacement - authorised by REDACTED PERSONAL DATA  as REDACTED PERSONAL DATA  on annual leave,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Amznmktplace,01/02/2022,12061160, 43.70 ,interim director requested we have a suggestion box on 7th floor.,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Health Screen,01/02/2022,12061160, 9.95 ,"NSCiti2S - Pilot Testing Retreat, Day 2 LFT",Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Argos Ltd,01/02/2022,12061160, 8.00 ,Equipment for natural history collections work at Central Museum,Discount Stores (5310)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Www.Westdean.Org.Uk,01/02/2022,12061160,-51.00 ,"Credit Voucher Www.Westdean.Org.Uk Specialist training for collections assistant, museums",Schools - Default (8299)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Www.Justgloves.Co.Uk,01/02/2022,12061160, 107.40 ,"Nitrile gloves for object, conservation and collections work by museums curatorial team. ",Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Uk Office Shop,01/02/2022,12061160, 496.80 ,"maintenance visit to Hamstel due to printer not working, return visit with part to fix.",Stationery Stores (5943)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3093,Tesco Stores 6031,01/02/2022,12061160, 2.95 ,Crisps for Youth Council,Grocery Stores/Supermarkets (5411)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3093,Ppoint_*market Store 3110,01/02/2022,12061160, 1.20 ,Youth voice biscuits,Grocery Stores/Supermarkets (5411)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3093,Ppoint_*market Store 3110,01/02/2022,12061160, 3.18 ,Youth voice biscuits,Grocery Stores/Supermarkets (5411)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3093,Amznmktplace,01/02/2022,12061160, 16.98 ,Squash for children in care council,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3093,Amazon.Co.Uk,01/02/2022,12061160, 31.98 ,Children in care council refreshments,Other Direct Marketers (5969)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5631,Trainline,01/02/2022,12061160, 28.27 ,London to Gravesend 2 Feb 2022. ,Passenger Railways (4112)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7160,Amznmktplace,01/02/2022,12061160, 35.00 ,Forum - 8Inch Heavy Duty Suction Cup Lifter,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7160,Amznmktplace,01/02/2022,12061160, 43.88 ,Forum - Aluminium Suction 2 Cup Lifter & 3 cup Lifter,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Edge Training Ltd,01/02/2022,12061160, 90.00 ,REDACTED PERSONAL DATA to attend Chemical Restraint: Practice Issues for Health and Social Care Staff,Professional Services - Def (8999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Legal & Democratic Services,Central Services to the Public,2012,P Southend Central To,02/02/2022,12061160, 12.70 ,Rail travel to collect Letters Patent from London,Passenger Railways (4112)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Legal & Democratic Services,Central Services to the Public,2012,Gett,02/02/2022,12061160, 21.39 ,Taxi fare for collection of Letters Patent in London,Taxicabs/Limousines (4121)
