Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement category name
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2188,REDACTED PERSONAL DATA,04/03/2022,12070990," 2,667.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2188,REDACTED PERSONAL DATA,04/03/2022,12070990," 2,667.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7540,Redstone (Tyres) Ltd,04/03/2022,12070990, 603.75 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1386,Reed Care Homes Ltd T/As Nayland Lodge,04/03/2022,12070990," 3,638.32 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7540,Reesink Uk Ltd,04/03/2022,12070990, 503.75 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7111,Ricoh Uk Limited,04/03/2022,12070990," 7,385.36 ",Printing,Printing Stationery And General Office Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Rnib Enterprises,04/03/2022,12070990," 1,119.96 ",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5117,Roadworks Information Limited,04/03/2022,12070990," 18,803.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7111,Royal Mail,04/03/2022,12070990," 3,655.29 ",Mail Services� Postage,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,Royal Masonic Benevolent Institutions Care Company Number Four Account,04/03/2022,12070990," 2,328.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1310,Royal Mencap Society,04/03/2022,12070990,"-3,276.93 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,Royal Mencap Society,04/03/2022,12070990," 5,483.52 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,Royal Mencap Society,04/03/2022,12070990," 2,390.08 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,Royal Mencap Society,04/03/2022,12070990,"-161,269.22 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,Royal Mencap Society,04/03/2022,12070990," 11,051.04 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,Royal Mencap Society,04/03/2022,12070990," 3,733.80 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1675,Royal Mencap Society,04/03/2022,12070990," 10,197.04 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,Royal Mencap Society,04/03/2022,12070990," 9,655.52 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1675,Royal Mencap Society,04/03/2022,12070990," 3,105.76 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,Royal Mencap Society,04/03/2022,12070990," 163,287.42 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1675,Royal Mencap Society,04/03/2022,12070990,"-7,261.96 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Runwood Homes,04/03/2022,12070990," 21,834.75 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,Runwood Homes,04/03/2022,12070990," 13,908.72 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,Runwood Homes,04/03/2022,12070990," 4,242.85 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,Runwood Homes,04/03/2022,12070990," 1,976.80 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1641,Runwood Homes,04/03/2022,12070990," 2,013.20 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Runwood Homes,04/03/2022,12070990," 2,216.13 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,Runwood Homes,04/03/2022,12070990,"-1,592.01 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Runwood Homes,04/03/2022,12070990," 10,962.84 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,Runwood Homes,04/03/2022,12070990," 13,151.60 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,Runwood Homes,04/03/2022,12070990," 4,538.87 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1192,Runwood Homes,04/03/2022,12070990," 2,211.44 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1065,Runwood Homes,04/03/2022,12070990," 2,576.12 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Runwood Homes,04/03/2022,12070990," 1,749.44 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Runwood Homes,04/03/2022,12070990," 2,340.24 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Runwood Homes,04/03/2022,12070990," 2,340.32 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Runwood Homes,04/03/2022,12070990," 31,603.95 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,Runwood Homes,04/03/2022,12070990," 4,538.87 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1641,Runwood Homes,04/03/2022,12070990," 2,154.04 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1386,S B Care Ltd,04/03/2022,12070990," 13,016.64 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6210,Safe Steps,04/03/2022,12070990," 21,256.50 ",Social Care Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Salvation Army,04/03/2022,12070990," 26,447.68 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,Salvation Army,04/03/2022,12070990," 11,462.57 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,Sas Support & Solutions Limited,04/03/2022,12070990," 9,002.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3025,Savs,04/03/2022,12070990," 2,520.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Seven Day Care (Essex) Ltd T/A Surecare Southend,04/03/2022,12070990," 9,333.50 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Seven Day Care (Essex) Ltd T/A Surecare Southend,04/03/2022,12070990,"-10,871.90 ",COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Southend On Sea Darby & Joan Organisation,04/03/2022,12070990," 18,797.52 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,Southend On Sea Darby & Joan Organisation,04/03/2022,12070990," 12,492.48 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1176,Southend On Sea Darby & Joan Organisation,04/03/2022,12070990," 2,407.72 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Southend-On-Sea Forum Management Ltd,04/03/2022,12070990," 4,918.12 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,Spotlight Healthcare Services Limited,04/03/2022,12070990," 27,091.68 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,Spotlight Healthcare Services Limited,04/03/2022,12070990," 11,223.72 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,Spotlight Healthcare Services Limited,04/03/2022,12070990," 13,494.32 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,Spotlight Healthcare Services Limited,04/03/2022,12070990," 3,323.32 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,St Ediths Court,04/03/2022,12070990," 14,570.24 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,St Ediths Court,04/03/2022,12070990," 6,154.40 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,St Marys Prittlewell Ce Primary School,04/03/2022,12070990," 10,487.40 ",Education Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,Summercare Homes Ltd,04/03/2022,12070990," 6,530.44 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1671,Summercare Homes Ltd,04/03/2022,12070990," 2,626.68 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,Summercare Homes Ltd,04/03/2022,12070990," 19,483.84 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,Summercare Homes Ltd,04/03/2022,12070990," 3,192.56 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,Summercare Homes Ltd,04/03/2022,12070990," 12,036.64 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1671,Summercare Homes Ltd,04/03/2022,12070990," 1,692.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,Summercare Homes Ltd,04/03/2022,12070990," 13,747.16 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1675,Summercare Homes Ltd,04/03/2022,12070990, 669.20 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,Summercare Homes Ltd,04/03/2022,12070990," 15,447.32 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1675,Summercare Homes Ltd,04/03/2022,12070990, 573.44 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Sunbeam Fostering Agency Ltd,04/03/2022,12070990," 2,970.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Sunbeam Fostering Agency Ltd,04/03/2022,12070990," 2,871.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Surecare Residential Ltd,04/03/2022,12070990," 4,457.12 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1145,Swan Housing Association,04/03/2022,12070990, 532.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,9012,Symology Limited,04/03/2022,12070990," 3,220.00 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5065,Symology Limited,04/03/2022,12070990," 87,914.00 ",Consultancy Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,The Beach House,04/03/2022,12070990," 6,032.04 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1145,The Harbour Club (Care) Ltd,04/03/2022,12070990, 616.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,The Home Farm Trust,04/03/2022,12070990," 5,267.92 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,The Home Farm Trust,04/03/2022,12070990," 2,331.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,The Loddon Foundation Ltd,04/03/2022,12070990," 22,039.76 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1671,The National Society For Epilepsy,04/03/2022,12070990," 4,524.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,The Old Waterworks,04/03/2022,12070990, 833.01 ,Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,The Strathmore Care Group,04/03/2022,12070990," 15,078.28 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,The Strathmore Care Group,04/03/2022,12070990," 2,048.48 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,The Strathmore Care Group,04/03/2022,12070990," 7,231.42 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1165,The Strathmore Care Group,04/03/2022,12070990,"-2,692.55 ",COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,Tlc Care Homes Ltd,04/03/2022,12070990," 5,087.04 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,Tlc Care Homes Ltd,04/03/2022,12070990," 5,104.08 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5075,Tmp (Uk) Ltd T/A Tmp Worldwide,04/03/2022,12070990, 548.39 ,Non Staff Advertising,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5075,Tmp (Uk) Ltd T/A Tmp Worldwide,04/03/2022,12070990, 548.39 ,Non Staff Advertising,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5075,Tmp (Uk) Ltd T/A Tmp Worldwide,04/03/2022,12070990, 660.03 ,Non Staff Advertising,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5075,Tmp (Uk) Ltd T/A Tmp Worldwide,04/03/2022,12070990, 660.03 ,Non Staff Advertising,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5075,Tmp (Uk) Ltd T/A Tmp Worldwide,04/03/2022,12070990, 600.48 ,Non Staff Advertising,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5075,Tmp (Uk) Ltd T/A Tmp Worldwide,04/03/2022,12070990, 600.48 ,Non Staff Advertising,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1192,Umika Trading Ltd T/A Ambika Lodge,04/03/2022,12070990," 3,800.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,Uplands Rehabilitation Centre T/A Uplands Care,04/03/2022,12070990," 7,854.17 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,Victor Chima Egbulefu T/A Lake Livings,04/03/2022,12070990," 12,000.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Victoria Court Rest Home,04/03/2022,12070990," 4,308.08 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,Victoria Court Rest Home,04/03/2022,12070990," 2,772.56 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,Victoria Court Rest Home,04/03/2022,12070990,"-2,154.04 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1641,Victoria Court Rest Home,04/03/2022,12070990," 2,154.04 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1671,Victoria Court Rest Home,04/03/2022,12070990," 4,930.24 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,Vivid Community Care Limited,04/03/2022,12070990," 1,571.44 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Volsec Ltd T/A Volsec Healthcare,04/03/2022,12070990, 662.40 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Volsec Ltd T/A Volsec Healthcare,04/03/2022,12070990, 546.48 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Volsec Ltd T/A Volsec Healthcare,04/03/2022,12070990, 753.48 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1165,Volsec Ltd T/A Volsec Healthcare,04/03/2022,12070990, 968.76 ,COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,Voyage Care,04/03/2022,12070990," 6,811.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1671,Voyage Care,04/03/2022,12070990," 6,810.88 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1510,Welbeck Hotel,04/03/2022,12070990," 1,120.00 ",Additional Allowances (non employee),Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1510,Welbeck Hotel,04/03/2022,12070990," 1,120.00 ",Additional Allowances (non employee),Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Welbeck Hotel,04/03/2022,12070990," 8,845.00 ",Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Westcliff Lodge,04/03/2022,12070990," 16,004.85 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,Westcliff Lodge,04/03/2022,12070990," 1,000.09 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1165,Westcliff Lodge,04/03/2022,12070990,-846.23 ,COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Westminster House,04/03/2022,12070990," 5,750.92 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1165,Westminster House,04/03/2022,12070990," 2,600.00 ",COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Windermere Rest Home,04/03/2022,12070990," 14,979.80 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,York Lodge Limited,04/03/2022,12070990, 792.96 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7120,(G) Amalgamated Lifts Limited,07/03/2022,12070996, 565.33 ,Repairs And Maintenance Lifts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,(G) Kieran Lucas Contractors Ltd,07/03/2022,12070996," 7,424.49 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,9010,(G) Mde Power Ltd,07/03/2022,12070996," 2,199.00 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4122,(G) Mde Power Ltd,07/03/2022,12070996, 581.46 ,Materials,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8600,(G) Millane Contract Services Ltd,07/03/2022,12070996," 3,351.63 ",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4012,(G) Millane Contract Services Ltd,07/03/2022,12070996," 4,049.22 ",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,(G) Millane Contract Services Ltd,07/03/2022,12070996," 2,190.75 ",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1321,(G) R & A Mechanical Services Ltd,07/03/2022,12070996, 565.00 ,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
