Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,7032,Ryman,03/02/2023,12061160,25.99,Stationery purchased for circular economy workshop,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,Paypal,03/02/2023,12061160,500,Video content production for HUG2 scheme.,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Arriva Kent Thameside Lim,03/02/2023,12061160,1.8,Return ticket to Y.Ps place of residence for former relevant visit,Bus Lines/Charter/Tour (4131)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,03/02/2023,12061160,3.38,"Smile you are on camera stickers for St Luke's Hub, Cluny Square to deter fly tipping at the back of *",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,03/02/2023,12061160,21.12,Key safe lock to replace broken one at St Luke's Community Hub in Cluy Square.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Home Bargains Southend,04/02/2023,12061160,6.58,Batteries AA and AAA for reception,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Van Looys,04/02/2023,12061160,12.4,Chips for the Art and Chips on Sea event at FPG,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Ontopup.Com,04/02/2023,12061160,17.84,Dispute letter form Barclay card to approve refund,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Wilko Retail Limited,04/02/2023,12061160,13.3,stationary and cupboard locks for SYC cafe,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amznbusiness,05/02/2023,12061160,30.61,Address labels for Careers Leader handbooks,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,05/02/2023,12061160,11.28,Material for workshop with Young Carers,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,05/02/2023,12061160,14.99,Material for workshop with Young Carers,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,05/02/2023,12061160,34.95,"new radio for centre place family centre, old one broken",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1035,"Posit Software, Pbc",05/02/2023,12061160,255.57,SmartSouthend Shiny apps for 02/23,Computer Program/Sys Design (7372)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5635,Mailchimp,06/02/2023,12061160,57.57,Mailchimp Subscription,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4575,Express By Holiday Inn,05/02/2023,12061160,276.2,hotel stay for uni,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2013,Marks&spencer Plc,06/02/2023,12061160,135,Uniform items for Mayors Chauffeur,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Airport Ontime,06/02/2023,12061160,16,Taxi for therapy - looked after child,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Airport Ontime,06/02/2023,12061160,16.3,Taxi for looked after child therapy,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,06/02/2023,12061160,5.19,breakfast for young person - GK,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Normans,06/02/2023,12061160,44.4,2 x 40 egg shakers,Record Shops (5735)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Lidl Gb Southend,06/02/2023,12061160,1.83,Snack for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Home Bargains Southend,06/02/2023,12061160,5.82,Resources for family centre sessions,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,B&m 341 - Southend,06/02/2023,12061160,28,resources for familycentre sessions,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,06/02/2023,12061160,6.95,Snacks for the family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,06/02/2023,12061160,11.1,Snacks for the family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,7032,Sumup *t And K Catering,06/02/2023,12061160,550,Circular Economy Workshop for PlastiCity Project - catering for the event,Caterers (5811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Harpans Express,06/02/2023,12061160,0.85,Hot milk and snack for gallery during a school visit.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Harpans Express,06/02/2023,12061160,2.68,Hot milk and snack for gallery during a school visit.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,C2c-Online.Co.Uk,06/02/2023,12061160,14.4,train fare for youth council member to convention,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5010,Old Custom House,06/02/2023,12061160,37,Meal for REDACTED PERSONAL DATA and REDACTED PERSONAL DATA attending Coastal Practitioner and PACCo Conference in Por *,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Greater Anglia,06/02/2023,12061160,27.3,train travel to London for meeting,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Tesco Stores 5178,06/02/2023,12061160,15,SIM card top up for remote foghorn controller,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,06/02/2023,12061160,69.53,"Yellow hammerite paint for various repaint of railings, gates etc.",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Trainline.Com,06/02/2023,12061160,26.06,Care leaver travel to Exam,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Trainline.Com,06/02/2023,12061160,32.28,Care leaver trip to Therapy,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,The Label Group Ltd,06/02/2023,12061160,21.54,Price gun ink for retail use,Stationery/Office Supplies (5111)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,07/02/2023,12061160,11.76,Stickers for invitation mailout,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amznmktplace,07/02/2023,12061160,19.28,Interactive event at Castledon SChool on 08-02-2022 Invoice Nos 41459 and 137146 totals 19.28,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Facebk S95y8l35b2,07/02/2023,12061160,78.96,Face Book ad campaign for one stop job shop advert (3rd March 2023),Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Tarpaulins Direct,07/02/2023,12061160,109.84,Heras fence covers for Halo installation (LuminoCity),Masonry/Tile/Plaster/Insul (1740)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2014,Amznmktplace,07/02/2023,12061160,11.88,Catering refreshments for Porters Civic House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2014,Amznmktplace,07/02/2023,12061160,33.59,Catering refreshments for Porters Civic House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sjaak Van Der Vijver B,07/02/2023,12061160,138.48,Flowers for the floristry orders.,Florist Supplies/Nursery Stock (5193)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Ebay O*22-09673-79746,07/02/2023,12061160,17,Cash register ribbon for Starters Hut,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Rvs Hosp Shop Cafe,07/02/2023,12061160,4.67,Hot drinks and food at court for MK and TL.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Lidl Gb Chelmsford,07/02/2023,12061160,8.23,MG food shopping- looked after child.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Linkedin-872,07/02/2023,12061160,16.3,LinkedIn advertising for Enterprise Advisers and Industry Champions,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Tk Maxx,07/02/2023,12061160,29.99,Waste bin for cashier kiosk at the start of the Pier walkway.,Variety Stores (5331)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,The Range,07/02/2023,12061160,2.49,card for children in care craft,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Sumup *southend Taxi Co-,07/02/2023,12061160,10,Taxi for YC not VAT receipt,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Odeon,07/02/2023,12061160,16,AIPT contact - Cinema ticket for young person (MSC) as a positive activity for constructive use of l *,Motion Picture Theatres (7832)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Booker Ltd - 38622734,07/02/2023,12061160,108.93,Supplies for Priory Visitor Centre cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Booker Ltd - 38622734,07/02/2023,12061160,46.74,Supplies for Priory Visitor Centre cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3691,Www.Southend.Gov.Uk,07/02/2023,12061160,143.13,Rent arrears for service user,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,07/02/2023,12061160,1.75,Drinks for AR during positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,07/02/2023,12061160,4.5,Drinks for AR during positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,07/02/2023,12061160,8.28,Food for RMH during positive activty,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7665,Vapour Central,07/02/2023,12061160,124.63,Stop Smoking Support Service Tools and Equipment,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5010,Premier Inn 44536680,07/02/2023,12061160,23.58,"Meals for REDACTED PERSONAL DATA and REDACTED PERSONAL DATA, attending Coastal Practitioner and PACCo Conference in P *",Premier Travel Inns (3811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Pret A Manger,07/02/2023,12061160,4.99,Lunch over night visit and travel,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Pret A Manger,07/02/2023,12061160,4.8,Lunch over night visit and travel,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4285,Amznmktplace,08/02/2023,12061160,27.49,Paper towels for use in the library staff area and also in the meetings room hired out to members of *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Formara Ltd,08/02/2023,12061160,55.56,4 polo shirts with logo printed on. Supplier is Rainbow Designs/ payment to Formara,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Poundland Ltd 1138,08/02/2023,12061160,4,Resources for family centre sessions,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Lidl Gb Southend,08/02/2023,12061160,33.21,Direct work cooking sessions for MB (CP) and SG (CIN),Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Lidl Gb Southend,08/02/2023,12061160,0.95,Direct work cooking sessions for MB (CP) and SG (CIN),Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,McDonalds 859,08/02/2023,12061160,12.37,Refreshments for REDACTED PERSONAL DATA and REDACTED PERSONAL DATA as a positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amazon.Co.Uk,08/02/2023,12061160,145,Completion vouchers for students,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Pms International Grou,08/02/2023,12061160,155.3,Glowsticks to sell in the Visitor Information Centre for the LuminoCity event (Light Festival).,Wholesale Clubs (5300)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Www.Theglowcompany.Co.Uk,08/02/2023,12061160,369.95,Glow sticks purchased to sell at the LuminoCity event,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,08/02/2023,12061160,9.18,Lunch purchased for LBW who is open to Social Care,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Hm Passport Office,08/02/2023,12061160,53.5,Passport JH CVWD,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ratp,08/02/2023,12061160,17.59,Book of Metro tickets in Paris,Local Commuter Transport (4111)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Sumup *jacqson Diego Sto,08/02/2023,12061160,29.97,Mental health book for youth council attending signing,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Post Office Counter,08/02/2023,12061160,48.38,AIPT client provision driving license postal order for AA.,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,08/02/2023,12061160,7.3,Refreshment for CIN Child during intervention-MJ,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,08/02/2023,12061160,7.55,Refreshment for CIN Child during intervention-MJ,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Essex Supplies (UK) Lt,08/02/2023,12061160,35.59,cleaning supplies for SYC cafe,Specialty Cleaning/Polishing (2842)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Trinity Medicare,08/02/2023,12061160,248,Specialist ambulance services to transport a Care Act eligible person to a residential care home. Ex *,Ambulance Service (4119)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5010,Pho Portsmouth,08/02/2023,12061160,26.89,"Evening meals for REDACTED PERSONAL DATA and REDACTED PERSONAL DATA, attending Coastal Practitioner and PACCo Confere *",Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,1455,Abbey Carpets,08/02/2023,12061160,170.25,Carpet for client: REDACTED PERSONAL DATA to enable a return from a care home to community living,Floor Covering Stores (5713)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2156,Find A Will,08/02/2023,12061160,1.5,Payment for probate certificates to assess CTAX liability.,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Curb,08/02/2023,12061160,6,Taxi. Would not accept transport code.,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Www.Theglowcompany.Co.Uk,08/02/2023,12061160,355.55,Items purchased to sell at Luminocity,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Www.Theglowcompany.Co.Uk,08/02/2023,12061160,489.76,Items purchased for sale at LuminoCity,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Comms Express Ltd,08/02/2023,12061160,46.27,2x 30m Cat5e RJ45 cables requested by MW (Infrastructure Manager) for Tech Rem Project.,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Benfleet Yacht Club,08/02/2023,12061160,128.38,SCC contribution to Interclub buffet which is a yearly prizegiving presentation of the Town cup.,Member Clubs/Sport/Rec/Golf (7997)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 070686,08/02/2023,12061160,9.73,snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Dame Tartine,08/02/2023,12061160,11.51,Lunch during research trip to Paris for REDACTED PERSONAL DATA exhibition,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Belleville Inves2994804,08/02/2023,12061160,12.81,Dinner at Novotel Paris,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,C Pompidou Tpe 2359777,08/02/2023,12061160,15.65,Research visit to Pompidou Centre. Entrance ticket,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Belleville Inves2994804,08/02/2023,12061160,198.59,One night hotel stay Paris for REDACTED PERSONAL DATA research,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Pret A Manger,08/02/2023,12061160,11.55,Lunch for over night visit and travel,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Iceland,09/02/2023,12061160,3,food for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,09/02/2023,12061160,10.16,Food and drink for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Booker Ltd - 38577234,09/02/2023,12061160,74.42,Food & Drink for Anime event and Luminocity,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amznmktplace,09/02/2023,12061160,12.01, of redactor pens for use in HR investigation report.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Khazana Cafe & Grill,09/02/2023,12061160,8.5,d food for young person,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Clr*www.Longtonhomean,09/02/2023,12061160,30.15,Expenditure from Norfolk County Council grant. Materials for network training day.,Hardware Equipment/Supplies (5072)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,09/02/2023,12061160,6.09,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,09/02/2023,12061160,34.42,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,09/02/2023,12061160,6.7,Cold and hot drinks with KM- child open for assessment.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,09/02/2023,12061160,4.5,Cold and hot drinks with KM- child open for assessment.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,The Range,09/02/2023,12061160,22.43,Direct work Art- for KM who is open for an assessment.,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Emergency First Call,09/02/2023,12061160,195,"Essential emergency work completed in a home of a vulnerable adult , to make home safe.",Masonry/Tile/Plaster/Insul (1740)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,P Thorpe Bay To,09/02/2023,12061160,31.1,"Train travel regional CEC meeting, Strategic Hub Lead",Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Www.Ico.Org.Uk,09/02/2023,12061160,40,Registration for the Information Commission's Office (statutory Requirement),Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Www.Tts-Groups.Co.Uk,09/02/2023,12061160,363.58,new equipment for stay and play sessions at Eastwood Family Centre,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Sainsburys Southend,09/02/2023,12061160,1,This was charged at the car park and then refunded off the purchase of goods. As receipt shows,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Sainsburys S/mkts,09/02/2023,12061160,3.45,For CICC activity,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Sainsburys S/mkts,09/02/2023,12061160,38.33,Provisions for Care Experienced group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,Sp Pvc Safety Signs,09/02/2023,12061160,55.19,This purchase is for black H symbol on a yellow background to be fixed to the pier fire hydrants,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Poundland,09/02/2023,12061160,1,New jug for workshop with young carers,Discount Stores (5310)
