Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Eb *relational Approac,05/10/2022,12061160,7.99,Member of Staff REDACTED PERSONAL DATA to attend the Relational Approaches training on 13.10.22,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Amazon.Co.Uk,05/10/2022,12061160,7.69,Workbooks purchased for student KUB to assist with medical tuition,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Amazon.Co.Uk,05/10/2022,12061160,4.21,Workbooks purchased for student KUB to assist with medical tuition,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Argos Rayleigh,05/10/2022,12061160,15,EE top up voucher for LAC child,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Sainsburys S/mkts,05/10/2022,12061160,15.77,Care package for LAC child - LO,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Sainsburys S/mkts,05/10/2022,12061160,3.9,Care package for LAC child - LO,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Argos Rayleigh,05/10/2022,12061160,74.99,mobile phone for LAC child to be able to have contact with services-LO,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,05/10/2022,12061160,29.2,Paints suitable for use with children,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1006,Trainline,05/10/2022,12061160,31.16,Train fare for REDACTED PERSONAL DATA to attend a training event in London,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1035,Rstudio Pbc,05/10/2022,12061160,274.25,SmartSouthend Shiny apps for 09/22,Computer Program/Sys Design (7372)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3480,Paperstone,05/10/2022,12061160,271.06,Office stationery purchased as no longer included in the contract for the Lighthouse Centre,Stationery/Office Supplies (5111)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,05/10/2022,12061160,3.91,Positive Activity for young person under AIPT - Food for SK whilst completing direct work.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amznmktplace,05/10/2022,12061160,14.88,"PPE For client direct delivery, steel cap boots",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amazon.Co.Uk,05/10/2022,12061160,21.02,PPE For client direct delivery Steel cap boots,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,05/10/2022,12061160,57.37,Staff safety boots,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Leigh-On-Sea Skip Hire,05/10/2022,12061160,360,Skip for rubbish clearance on the Pier.,Equip/Furn Rent/Lease Serv (7394)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Store 3177,05/10/2022,12061160,21.68,snack for family centre,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Atlas Courier Express,06/10/2022,12061160,30,Courier service used within ICT. Collection of IT equipment.,Courier Services (4215)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Stalbridge Linen S,06/10/2022,12061160,120,Laundry Services for Porters Civic House,Dry Cleaners (7216)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Paddle.Net*vectrstock,06/10/2022,12061160,44.11,Vectorstock license for comms use,Digital Goods - Applications (Excludes Games) (5817)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4285,Amazon.Co.Uk,06/10/2022,12061160,8.08,Replacement batteries to be used in smoke detectors across the branch libraries and stored at Kent E *,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amznmktplace,06/10/2022,12061160,17.07,Wrist rest support purchased for staff member REDACTED PERSONAL DATA to assist in her in her day to day role.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,06/10/2022,12061160,16.37,Amazon - 5m Network Cables for Committee Rooms / Teams Trolleys,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,06/10/2022,12061160,16.47,Amazon - 10m Network Cables for Committee Rooms and Teams Trolleys,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,06/10/2022,12061160,17.16,Amazon - Replacement Remote Control for Committee Room TV's,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,06/10/2022,12061160,0.2,snacks for childrens centre,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,06/10/2022,12061160,3.89,snacks for childrens centre,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,06/10/2022,12061160,6.67,food for AB as part of activity and searching for college courses.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5635,Mailchimp,06/10/2022,12061160,63.4,Mailchimp subscription,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds516,06/10/2022,12061160,4.07,Beverages on Placement Visit to Peterborough to visit YP with Social Care.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds,06/10/2022,12061160,28.86,"Lunch with YP, Support Worker and Social Care PA.",Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,St Anns,06/10/2022,12061160,87.46,miscellaneous painting materials and parts for pipe repair in civic 2,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Wh Smith,06/10/2022,12061160,5.98,Envelopes for Digifest flyers to be posted.,News Dealers/Newsstands (5994)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,06/10/2022,12061160,57.69,Stylus pens for iPad for Animation workshop during the week of Digifest,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,123 Reg Ltd 001159945,06/10/2022,12061160,0.95,website name for 1 year for new website council are building for us,Computer Network/Info Svcs (4816)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,06/10/2022,12061160,10.79,bulk sugar for blenheim family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3223,One Stop 1170,06/10/2022,12061160,3.5,BUFFET ITEMS FOR TRAINING FOR NQSWS,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3223,One Stop 1170,06/10/2022,12061160,6.6,BUFFET ITEMS FOR TRAINING FOR NQSWS,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Domino S Pizza,06/10/2022,12061160,53.96,Youth voice interview training workshop pizza,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Ztl*castle Point Borough,06/10/2022,12061160,39,OH - AIPT Gym membership for young person.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Power Precision And Fa,06/10/2022,12061160,109.2,This purchase is to supply one new clutch coupling required for the Southend Garrison cricket roller,Misc Personal Serv - Def (7299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Tesco Store 3060,06/10/2022,12061160,9.25,Snacks for AR who is CLA whilst she is in foster care and a hairbrush as she didn't have one.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1357,Cvs (UK) Ltd,06/10/2022,12061160,106.6,Veterinary treatment for an adult's cat to enable them to go into a cattery whilst the adult is in h *,Veterinary Services (742)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Royals Southend Car Pa,06/10/2022,12061160,4.8,Parking whilst running NHS session,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Wh Smith,06/10/2022,12061160,1.3,"Envelope bought to post REDACTED PERSONAL DATA medical documents, posted to his solicitor",News Dealers/Newsstands (5994)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Post Office Counter,06/10/2022,12061160,6.85,First class recorded letter to REDACTED PERSONAL DATA solicitor with his medical documents requested to su *,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amznmktplace,06/10/2022,12061160,18.12,Adjustable laptop stand for relocated ICT team on the ground floor and part of the Civic restack. Re *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amznmktplace,06/10/2022,12061160,48.93,14x headphone headset hangers for relocated ICT team on the ground floor and part of the Civic resta *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Dell Products,06/10/2022,12061160,168.67,Dell laptop equipment repair requested by REDACTED PERSONAL DATA (ICT Service Desk Manager),Computers/Peripherals/Software (5045)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amazon.Co.Uk,06/10/2022,12061160,30,Employment Voucher for Client on 06-10-2022,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,06/10/2022,12061160,23.21,Scratch art craft resources bought for use in youth groups at Shoeburyness Youth Centre.2 lever arc *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Facebk 98cqjhbwm2,07/10/2022,12061160,1.45,Promotion of Careers Hub social media,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Apple.Com/Uk,07/10/2022,12061160,10,Revision App for clients puchased 07-10-2022,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1011,Carden Park Hotel,06/10/2022,12061160,270,Local Government Strategy Forum Conference Overnight Accommodation,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Pulp Kitchen 2021,07/10/2022,12061160,270.21,City Jam - Refreshments provided for headline artists during City Jam week as agreed in their contra *,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2012,Amznmktplace,07/10/2022,12061160,11,Batteries for Porters Civic House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2012,Amznmktplace,07/10/2022,12061160,13.98,Batteries for Porters Civic House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2012,Amznmktplace,07/10/2022,12061160,57.03,Stationery for Mayors Office,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3791,Trainline.Com,07/10/2022,12061160,278.04,"3692 is the team code ML is SW. Parent came to Southend from Cornwall for family time, due to train *",Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Starbucks Coffee,07/10/2022,12061160,8.71,Starbucks whilst out with JL on intervention session,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Paypal,07/10/2022,12061160,66.26,Specialist Safety Shoes for Technicians in Civic Centre,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,07/10/2022,12061160,7.47,Mcdonalds lunch with CE who is on CIN plan.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,07/10/2022,12061160,8.48,Lunch with LOR a looked after child.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,07/10/2022,12061160,2.1,Lunch with LOR a looked after child.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Home Bargains Southend,07/10/2022,12061160,4.28,Resources for centres,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Store 3177,07/10/2022,12061160,23.79,snacks for childrens centre,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Aldi Stores Ltd,07/10/2022,12061160,23.52,Halloween resources for sessions in children's centre,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Aldi Stores Ltd,07/10/2022,12061160,16.83,Halloween resources for sessions in children's centre,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,07/10/2022,12061160,6.46,food for JF when discussing healthy relationships,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds 859,07/10/2022,12061160,2.39,Lunch with YP,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds 859,07/10/2022,12061160,8.16,Lunch with YP,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Post Office Counter,07/10/2022,12061160,34,Second Class Stamps - Sending out FPG poster,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Paypal,07/10/2022,12061160,-156,Credit Voucher Paypal - refund of order not received or dispatched.No invoice provided. Original Pr *,Opticians (8043)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Post Office Self Serve,07/10/2022,12061160,1.45,First class postage,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Www.Ofcom.Org.Uk,07/10/2022,12061160,75,Radio license to enable communications on the Pier (Enhancing security),Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amazon.Co.Uk,07/10/2022,12061160,26,Gift card for education freelancer to purchase materials for school sessions,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1351,Asda Groceries Online,07/10/2022,12061160,55.93,Fortnightly food shopping for vulnerable adult with no access to funds/family support,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1351,Asda Groceries Online,07/10/2022,12061160,16.25,Fortnightly food shopping for vulnerable adult with no access to funds/family support,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amazon.Co.Uk,07/10/2022,12061160,5.2,Fire exit sticker sign for Shoeburyness Youth centre following SBC fire expert inspection.,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,07/10/2022,12061160,12.95,"2023 diary for use at work to book appointmenst, staff supervision and team meetings.",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Facebk 44lhxh3uk2,08/10/2022,12061160,400,Targeted paid digital advertising to raise awareness of fostering service and drive enquiries,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Screwfix Direct,08/10/2022,12061160,-25.18,Refunded ScrewFix order for materials for Receiver Exhibition.,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Tesco Store 3177,08/10/2022,12061160,13,tissues and air fresheners for offices and weddings,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,09/10/2022,12061160,7.75,Eyewash for Park Inspection Team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Amazon.Co.Uk,09/10/2022,12061160,37.63,Ink via member support hub,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,10/10/2022,12061160,26.12,Gardening tool for volunteer group,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,10/10/2022,12061160,26.12,Gardening tool for volunteer group,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,10/10/2022,12061160,26.12,Gardening tool for volunteer group,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,10/10/2022,12061160,26.12,Gardening tool for volunteer group,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,10/10/2022,12061160,26.12,Gardening tool for volunteer group,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,10/10/2022,12061160,26.12,Gardening tool for volunteer group,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,10/10/2022,12061160,137.94,Car mats for new vans in Parks Management Dept,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Amazon.Co.Uk,10/10/2022,12061160,31.95,Ink via member support hub,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Argos Ltd,10/10/2022,12061160,45,No VAT listed on receipt. Car seats bought for team to assist with removal of children.,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,P Southend Central To,10/10/2022,12061160,346,"17006438 - Parents travel season ticket. travel for family time, court and legal meetings.",Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3446,Premier Inn,10/10/2022,12061160,406,Hotel Accommodation for EOC Worker for 3 day training in london in november.,Premier Travel Inns (3811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,10/10/2022,12061160,2,cooking resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Store 3177,10/10/2022,12061160,11.72,Cooking resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6130,Abc Radio Taxis,10/10/2022,12061160,42,Taxi to the Campanile,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Iz *dave Amber Pho,10/10/2022,12061160,158.11,Southend calendars to sell in the Visitor Information Centre.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Hobbycraft Southend,10/10/2022,12061160,25,Materials for casting for Expecting Art.,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,10/10/2022,12061160,39.19,A4 paper for stationery - printing requirements for Blenheim,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,10/10/2022,12061160,4.75,Refreshment during intervention CIN child -AS,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,10/10/2022,12061160,3.4,Refreshment during intervention CIN child -AS,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,10/10/2022,12061160,74.48,Portable DVD player for our looked after children wo watch DVD's within the family time,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Amazon.Co.Uk,10/10/2022,12061160,8.57,"office stationery Sellotape, card and pencil for use in the office",Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Amazon.Co.Uk,10/10/2022,12061160,13.99,stationery for the office,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Mailchimp,10/10/2022,12061160,106.92,Monthly charge for mail chimp,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,The Range,10/10/2022,12061160,30.69,Headtorch for night driving the Argo.Clip frames for advertising displays- in Pier entrance.,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Park Standard,10/10/2022,12061160,39.07,Petrol refills for Argo cat. Used for taking and retrieving fireworks crews from the barge when the *,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Brights Locksmiths Ltd,10/10/2022,12061160,123.2,"New, spare keys for Fire service accessible Premises information box at Pier entrance.",Spec Contractors - Default (1799)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Premier Inn,10/10/2022,12061160,126.5,Hotel - Overnight visit to care leaver in Manchester,Premier Travel Inns (3811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Trainline.Com,10/10/2022,12061160,166.72,Train Westcliff to Manchester return - Visit to care leaver,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,10/10/2022,12061160,1.97,Positive Activity. Food for AR when returning her to foster placement.,Fast Food Restaurants (5814)
