,,,,,,,,,,
Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Yara Enterprises Limited T/A St Margarets Residential Home,06/01/2023,12072763,"3,600.00",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,York Lodge Limited,06/01/2023,12072763,851.48,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,(G) Marlborough Surfacing Limited,09/01/2023,12072781,"10,000.00",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,(G) Marlborough Surfacing Limited,09/01/2023,12072781,"10,000.00",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,(G) Marlborough Surfacing Limited,09/01/2023,12072781,"50,500.62",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,(G) Marlborough Surfacing Limited,09/01/2023,12072781,"2,143.46",Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,(G) Marlborough Surfacing Limited,09/01/2023,12072781,"116,641.51",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,(G) Marlborough Surfacing Limited,09/01/2023,12072781,943.34,Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,(G) Marlborough Surfacing Limited,09/01/2023,12072781,"59,943.47",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,(G) Marlborough Surfacing Limited,09/01/2023,12072781,"6,607.01",Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,(G) Marlborough Surfacing Limited,09/01/2023,12072781,"6,981.04",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,(G) Marlborough Surfacing Limited,09/01/2023,12072781,"47,934.97",Other Expenses,Other Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4545,(G) Marlborough Surfacing Limited,09/01/2023,12072781,"1,165.39",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5140,(G) Marlborough Surfacing Limited,09/01/2023,12072781,"4,960.80",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5170,(G) Marlborough Surfacing Limited,09/01/2023,12072781,"2,829.97",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5710,(G) Marlborough Surfacing Limited,09/01/2023,12072781,"55,197.52",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5122,(G) Marlborough Surfacing Limited,09/01/2023,12072781,780.60,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5140,(G) Marlborough Surfacing Limited,09/01/2023,12072781,953.87,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5170,(G) Marlborough Surfacing Limited,09/01/2023,12072781,"2,283.90",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5710,(G) Marlborough Surfacing Limited,09/01/2023,12072781,"17,203.22",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5122,(G) Marlborough Surfacing Limited,09/01/2023,12072781,660.07,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5130,(G) Marlborough Surfacing Limited,09/01/2023,12072781,962.84,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5170,(G) Marlborough Surfacing Limited,09/01/2023,12072781,"2,745.50",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5710,(G) Marlborough Surfacing Limited,09/01/2023,12072781,"16,938.43",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(G) Mde Power Ltd,09/01/2023,12072781,"20,989.71",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4591,Acres Way Ltd,09/01/2023,12072781,"2,467.00",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,8601,Allpay . Net Limited,09/01/2023,12072781,"7,085.16",Services Fees And Charges,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6165,Allpay . Net Limited,09/01/2023,12072781,"6,941.09",Services Fees And Charges,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6165,Allpay . Net Limited,09/01/2023,12072781,"18,660.22",Services Fees And Charges,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Brooks Care & Nursing Services Ltd,09/01/2023,12072781,"4,116.66",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,09/01/2023,12072781,960.49,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Choices Healthcare Ltd,09/01/2023,12072781,"15,989.71",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1108,Choices Healthcare Ltd,09/01/2023,12072781,"1,572.25",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Choices Healthcare Ltd,09/01/2023,12072781,"2,340.51",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Choices Healthcare Ltd,09/01/2023,12072781,"16,469.47",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1108,Choices Healthcare Ltd,09/01/2023,12072781,"1,610.25",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Choices Healthcare Ltd,09/01/2023,12072781,"1,992.17",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1674,Concept Care Solutions Ltd T/A Dolphin Care,09/01/2023,12072781,549.09,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Devine Treasures T/A Devine Beach Guest House,09/01/2023,12072781,"1,400.00",Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Devine Treasures T/A Devine Beach Guest House,09/01/2023,12072781,"1,550.00",Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Devine Treasures T/A Devine Beach Guest House,09/01/2023,12072781,"1,550.00",Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Devine Treasures T/A Devine Beach Guest House,09/01/2023,12072781,"2,100.00",Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Devine Treasures T/A Devine Beach Guest House,09/01/2023,12072781,"1,400.00",Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Devine Treasures T/A Devine Beach Guest House,09/01/2023,12072781,"2,100.00",Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Culture & Related Services,7540,Fueloils,09/01/2023,12072781,"1,930.00",Petrol Diesel Or Liquid Petroleum Gas,Direct Transport Costs
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,09/01/2023,12072781,"1,105.84",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,09/01/2023,12072781,"1,105.84",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,09/01/2023,12072781,"1,187.50",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,09/01/2023,12072781,"1,624.50",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,09/01/2023,12072781,"1,862.00",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,09/01/2023,12072781,665.00,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,09/01/2023,12072781,798.00,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,09/01/2023,12072781,807.50,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Golden Keys Care Agency Limited,09/01/2023,12072781,798.00,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,09/01/2023,12072781,931.00,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,09/01/2023,12072781,817.00,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,09/01/2023,12072781,"2,128.00",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,09/01/2023,12072781,"2,983.00",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,09/01/2023,12072781,"2,660.00",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,09/01/2023,12072781,"1,149.50",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6165,Harp,09/01/2023,12072781,"1,417.00",Materials,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Huws Gray Limited,09/01/2023,12072781,500.24,Alterations And Adaptations,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3223,Kirwin Maclean Associates Ltd,09/01/2023,12072781,"1,500.00",Training Expenses,Indirect Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3020,Little Treasures Day Nursery,09/01/2023,12072781,"4,724.00",Other Establishments,Other Establishments
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3020,Little Treasures Day Nursery,09/01/2023,12072781,"3,336.00",Other Establishments,Other Establishments
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Malvern Lodge Guest House Ltd,09/01/2023,12072781,"1,550.00",Social Care Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,REDACTED PERSONAL DATA,09/01/2023,12072781,600.00,Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Nwg Business Limited,09/01/2023,12072781,595.18,Water Services,Water Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1325,Nwg Business Limited,09/01/2023,12072781,"-1,344.29",Water Services,Water Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Nwg Business Limited,09/01/2023,12072781,-864.98,Water Services,Water Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Nwg Business Limited,09/01/2023,12072781,"4,881.23",Water Services,Water Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Nwg Business Limited,09/01/2023,12072781,"4,039.76",Water Services,Water Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4290,Nwg Business Limited,09/01/2023,12072781,"1,034.87",Water Services,Water Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Nwg Business Limited,09/01/2023,12072781,"3,512.25",Water Services,Water Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,Nwg Business Limited,09/01/2023,12072781,"36,765.37",Water Services,Water Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4220,Nwg Business Limited,09/01/2023,12072781,"7,525.99",Water Services,Water Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,Nwg Business Limited,09/01/2023,12072781,"8,330.94",Water Services,Water Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7515,Nwg Business Limited,09/01/2023,12072781,"30,093.91",Water Services,Water Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4605,Nwg Business Limited,09/01/2023,12072781,"115,207.31",Water Services,Water Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4605,Nwg Business Limited,09/01/2023,12072781,"-79,809.50",Water Services,Water Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5035,Nwg Business Limited,09/01/2023,12072781,523.71,Water Services,Water Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5111,Origin Enterprises T/A Greentech Limited,09/01/2023,12072781,"4,500.00",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1675,Peabody South East Limited,09/01/2023,12072781,"3,509.44",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,Peoplescout Ltd,09/01/2023,12072781,"1,383.12",Advertising,Advertising
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5075,Peoplescout Ltd,09/01/2023,12072781,"1,320.06",Non Staff Advertising,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5230,Sagoss Limited,09/01/2023,12072781,"3,012.72",Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5230,Sagoss Limited,09/01/2023,12072781,"15,732.72",Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5230,Sagoss Limited,09/01/2023,12072781,"1,963.90",Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5230,Sagoss Limited,09/01/2023,12072781,"1,527.38",Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5230,Sagoss Limited,09/01/2023,12072781,"1,538.58",Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5230,Sagoss Limited,09/01/2023,12072781,"1,740.18",Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5230,Sagoss Limited,09/01/2023,12072781,"1,979.50",Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5230,Sagoss Limited,09/01/2023,12072781,"1,981.80",Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5230,Sagoss Limited,09/01/2023,12072781,"2,009.08",Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5230,Sagoss Limited,09/01/2023,12072781,"2,236.48",Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5230,Sagoss Limited,09/01/2023,12072781,"2,359.18",Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5230,Sagoss Limited,09/01/2023,12072781,"1,780.54",Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3691,Sanctuary Housing Association,09/01/2023,12072781,"2,058.14",Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,Serenity Welfare Ltd,09/01/2023,12072781,"1,379.00",Conveyance of Clients,Contract Hire And Operating Leases
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Southend Inn Hotel Ltd,09/01/2023,12072781,"4,895.00",Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4290,Stand-By Fire Protection,09/01/2023,12072781,639.28,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7130,Vodafone Corporate Ltd,09/01/2023,12072781,"1,875.00",Telephone - Mobile,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Adult Social Care,6012,(G) Edmunds Design & Construction Ltd,10/01/2023,12072786,"3,766.67",Alterations And Adaptations,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5122,(G) Marlborough Surfacing Limited,10/01/2023,12072786,"23,149.66",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4263,(N) Ccr Property Services Ltd,10/01/2023,12072786,648.00,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3011,Avenue Playgroup,10/01/2023,12072786,588.00,Child Minding,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3020,Bhfs Grant Funding T/A Bright Horizons,10/01/2023,12072786,"1,016.00",Other Establishments,Other Establishments
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3020,Bhfs Grant Funding T/A Bright Horizons,10/01/2023,12072786,"2,560.00",Other Establishments,Other Establishments
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Adult Social Care,6012,REDACTED PERSONAL DATA,10/01/2023,12072786,550.00,Additional Allowances (non employee),Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Caldecott Fostering Ltd,10/01/2023,12072786,"3,085.71",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,Canary House Care Limited,10/01/2023,12072786,"5,342.86",Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,Canary House Care Limited,10/01/2023,12072786,"3,050.00",Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Caring Carers Ltd,10/01/2023,12072786,-521.43,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Caring Carers Ltd,10/01/2023,12072786,"11,271.79",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Caring Carers Ltd,10/01/2023,12072786,"1,683.21",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Devine Treasures T/A Devine Beach Guest House,10/01/2023,12072786,"1,150.00",Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Devine Treasures T/A Devine Beach Guest House,10/01/2023,12072786,"2,250.00",Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6010,Devine Treasures T/A Devine Beach Guest House,10/01/2023,12072786,"1,800.00",Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6010,Devine Treasures T/A Devine Beach Guest House,10/01/2023,12072786,525.00,Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3791,E4Law Limited T/A Lextox,10/01/2023,12072786,524.00,Medical And Health Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4660,Enovert South Limited,10/01/2023,12072786,"4,590.12",Waste Management,Cleaning And Domestic Supplies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4661,Enovert South Limited,10/01/2023,12072786,"15,606.40",Waste Management,Cleaning And Domestic Supplies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4660,Enovert South Limited,10/01/2023,12072786,"10,248.90",Waste Management,Cleaning And Domestic Supplies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4661,Enovert South Limited,10/01/2023,12072786,"67,369.45",Waste Management,Cleaning And Domestic Supplies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1310,Essex Nursing Services,10/01/2023,12072786,513.00,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,First Point 24 Ltd,10/01/2023,12072786,532.00,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,First Point 24 Ltd,10/01/2023,12072786,798.00,Private Contractors,Other Agencies
