,,,,,,,,,,
Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,EAST ANGLIAN CHAMBERS T/A MS LOUISE MANTELL-SAYER,12/04/2023,12073259,550.00 ,Barristers fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7096,ENCORE ENVELOPES LTD,12/04/2023,12073259,831.00 ,Paper,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7125,ESSEX COUNTY COUNCIL,12/04/2023,12073259,"5,841.00 ",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,ESSEX INTERPRETING LTD,12/04/2023,12073259,"2,276.55 ",Interpretation And Translation,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Adult Social Care,6012,ESSEX INTERPRETING LTD,12/04/2023,12073259,660.20 ,Interpretation And Translation,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Adult Social Care,6012,ESSEX INTERPRETING LTD,12/04/2023,12073259,"2,089.50 ",Interpretation And Translation,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,ESSEX NURSING SERVICES,12/04/2023,12073259,513.00 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,ESSEX NURSING SERVICES,12/04/2023,12073259,513.00 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Environmental and Regulatory Services,7110,ESSEX SUPPLIES (UK) LIMITED,12/04/2023,12073259,855.00 ,Cleaning Materials,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5230,FLOWBIRD SMART CITY UK LIMITED,12/04/2023,12073259,"1,215.00 ",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1320,FORGET ME NOT CARING LTD,12/04/2023,12073259,558.09 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1320,FORGET ME NOT CARING LTD,12/04/2023,12073259,862.54 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,FORGET ME NOT CARING LTD,12/04/2023,12073259,"3,268.20 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,FORGET ME NOT CARING LTD,12/04/2023,12073259,"3,240.56 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,FORGET ME NOT CARING LTD,12/04/2023,12073259,"4,163.92 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1320,FORGET ME NOT CARING LTD,12/04/2023,12073259,"1,071.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,FORGET ME NOT CARING LTD,12/04/2023,12073259,"3,702.36 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3025,FORMARA LIMITED T/A FORMARA PRINT,12/04/2023,12073259,780.00 ,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,FORMARA LIMITED T/A FORMARA PRINT,12/04/2023,12073259,535.00 ,Non Staff Advertising,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3025,FORMARA LIMITED T/A FORMARA PRINT,12/04/2023,12073259,"1,405.00 ",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5235,FORMARA LIMITED T/A FORMARA PRINT,12/04/2023,12073259,527.00 ,Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7520,FUELOILS,12/04/2023,12073259,"2,470.00 ",Petrol Diesel Or Liquid Petroleum Gas,Direct Transport Costs
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3025,GET THE KIDS OUT,12/04/2023,12073259,"3,120.00 ",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3025,GET THE KIDS OUT,12/04/2023,12073259,"1,260.00 ",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,GREAT EASTON CHURCH OF ENGLAND (AIDED) PRIMARY SCHOOL,12/04/2023,12073259,500.00 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8600,GREENHOUS FLEET AND RETAIL LTD,12/04/2023,12073259,"12,697.07 ",Finance Leasing Charges,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8600,GREENHOUS FLEET AND RETAIL LTD,12/04/2023,12073259,"12,697.07 ",Finance Leasing Charges,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4526,GREENHOUS FLEET AND RETAIL LTD,12/04/2023,12073259,500.00 ,Finance Leasing Charges,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4526,GREENHOUS FLEET AND RETAIL LTD,12/04/2023,12073259,500.00 ,Finance Leasing Charges,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1145,HARWOOD HOUSE DAY CENTRE,12/04/2023,12073259,"1,048.80 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3456,JUMP START CENTRE LTD,12/04/2023,12073259,"2,024.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3025,LITTLE TREASURES DAY NURSERY,12/04/2023,12073259,651.00 ,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,LONDON BOROUGH OF HARROW T/A THE HELIX EDUCATION CENTRE,12/04/2023,12073259,800.00 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,9005,MOBILITY SOLUTIONS (SOUTH) LTD,12/04/2023,12073259,"12,300.00 ",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,MR & MRS G CETNIK T/A PAVILION HOTEL,12/04/2023,12073259,"3,038.00 ",Accommodation Costs,Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,REDACTED PERSONAL DATA,12/04/2023,12073259,"1,550.00 ",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1115,NCS T/A WESTBURY DAY CARE,12/04/2023,12073259,988.20 ,Contractor - Programmed Works,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,OASIS HOMECARE SERVICES LTD,12/04/2023,12073259,986.00 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,OASIS HOMECARE SERVICES LTD,12/04/2023,12073259,"23,434.71 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,OTS LIMITED,12/04/2023,12073259,510.00 ,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5075,PEOPLESCOUT LTD,12/04/2023,12073259,527.24 ,Non Staff Advertising,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5075,PEOPLESCOUT LTD,12/04/2023,12073259,527.24 ,Non Staff Advertising,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7137,PHOENIX SOFTWARE LTD,12/04/2023,12073259,"17,078.30 ",IT Contracts,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5065,ROADWORKS INFORMATION LIMITED,12/04/2023,12073259,"6,000.00 ",Subscriptions,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,ROCKSHOP WHOLESALE LTD,12/04/2023,12073259,969.28 ,Cultural And Entertainment Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3691,SANCTUARY HOUSING ASSOCIATION,12/04/2023,12073259,"1,349.00 ",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,SECAPLUS LIMITED T/A SECCARE+,12/04/2023,12073259,"11,245.15 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,SECAPLUS LIMITED T/A SECCARE+,12/04/2023,12073259,950.00 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,SEVEN DAY CARE (ESSEX) LTD T/A SURECARE SOUTHEND,12/04/2023,12073259,"9,339.74 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,SOUTH EAST ESSEX ACADEMY TRUST T/A THE DEANES,12/04/2023,12073259,500.00 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8606,SOUTH ESSEX PROPERTY SERVICES,12/04/2023,12073259,"8,299.12 ",Catering Refreshments,Catering
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3025,SOUTHEND UNITED COMMUNITY & EDUCATIONAL TRUST,12/04/2023,12073259,800.00 ,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,SURECARE RESIDENTIAL LTD,12/04/2023,12073259,"13,928.50 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,TENDRING TECHNOLOGY COLLEGE,12/04/2023,12073259,500.00 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,THAMESVIEW SCHOOL,12/04/2023,12073259,500.00 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,THE CAM ACADEMY TRUST,12/04/2023,12073259,600.00 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,THE KING EDMUND SCHOOL,12/04/2023,12073259,500.00 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Adult Social Care,3201,THE PUBLIC OFFICE LTD,12/04/2023,12073259,"23,013.80 ",Commissioned Training,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,THORPE MILL LTD,12/04/2023,12073259,878.28 ,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,THURROCK BOROUGH COUNCIL,12/04/2023,12073259,"1,971.43 ",Social Care Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,THURROCK BOROUGH COUNCIL,12/04/2023,12073259,"2,485.71 ",Social Care Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,(G) EDMUNDS DESIGN & CONSTRUCTION LTD,14/04/2023,12073285,640.00 ,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4535,(G) EUROVIA INFRASTRUCTURE LIMITED,14/04/2023,12073285,"9,650.00 ",Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4535,(G) EUROVIA INFRASTRUCTURE LIMITED,14/04/2023,12073285,"13,869.00 ",Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(G) KIERAN LUCAS CONTRACTORS LTD,14/04/2023,12073285,"2,398.00 ",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Central Services,9007,(G) MORGAN SINDALL CONSTRUCTION & INFRASTRUCTURE LTD,14/04/2023,12073285,"18,715.00 ",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(G) MR L BROOKS T/A LB CONSTRUCTION SERVICES LTD,14/04/2023,12073285,"9,740.00 ",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,(G) POLYTEK SERVICES LIMITED,14/04/2023,12073285,"6,913.42 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4201,(G) PROLUDIC LTD,14/04/2023,12073285,"9,457.20 ",Materials,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4123,(N) LIFT SPECIALISTS LTD,14/04/2023,12073285,733.42 ,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8700,AFFINITY CATERING LIMITED,14/04/2023,12073285,690.00 ,Catering Refreshments,Catering
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,AFFINITY FOSTERING SERVICES LTD,14/04/2023,12073285,"3,226.20 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,AFFINITY FOSTERING SERVICES LTD,14/04/2023,12073285,"3,396.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,AFFINITY FOSTERING SERVICES LTD,14/04/2023,12073285,"3,226.20 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,AFFINITY FOSTERING SERVICES LTD,14/04/2023,12073285,"6,780.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,AFFINITY FOSTERING SERVICES LTD,14/04/2023,12073285,"3,396.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,AIDAPT BATHROOMS LTD,14/04/2023,12073285,756.00 ,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,9005,AK DESIGN PARTNERSHIP LLP,14/04/2023,12073285,"2,895.00 ",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,ANSPEAR LTD,14/04/2023,12073285,"6,450.00 ",Education Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,ASHLEY COMMUNITY CARE SERVICES LTD T/A ASHLEY CARE,14/04/2023,12073285,"14,563.39 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,ASHLEY COMMUNITY CARE SERVICES LTD T/A ASHLEY CARE,14/04/2023,12073285,"2,140.13 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,BY THE BRIDGE LTD,14/04/2023,12073285,"4,284.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,BY THE BRIDGE LTD,14/04/2023,12073285,"3,400.04 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,BY THE BRIDGE LTD,14/04/2023,12073285,"4,284.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,BY THE BRIDGE LTD,14/04/2023,12073285,"3,400.04 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,CHLOE DALY T/A DAISY FIRST AID,14/04/2023,12073285,750.00 ,3rd Party training,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,CHLOE DALY T/A DAISY FIRST AID,14/04/2023,12073285,550.00 ,3rd Party training,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7075,CROYDON COUNCIL,14/04/2023,12073285,"4,536.00 ",Contractor - Programmed Works,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7075,CROYDON COUNCIL,14/04/2023,12073285,"5,670.00 ",Contractor - Programmed Works,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4501,DIGNITY FUNERALS LTD T/A J W TATE & SON,14/04/2023,12073285,"1,212.00 ",Crematoria And Cemetery Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,DIVERSE REC LTD T/A PEOPLE POOL LTD,14/04/2023,12073285,"1,620.95 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,DIVERSE REC LTD T/A PEOPLE POOL LTD,14/04/2023,12073285,933.75 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,DIVERSE REC LTD T/A PEOPLE POOL LTD,14/04/2023,12073285,"1,521.80 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,EAST ANGLIAN CHAMBERS T/A LORENE HODKINSON,14/04/2023,12073285,750.00 ,Barristers fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,EASTERN FAMILY SERVICES T/A EASTERN FOSTERING SERVICES LTD,14/04/2023,12073285,"3,399.76 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,EASTERN FAMILY SERVICES T/A EASTERN FOSTERING SERVICES LTD,14/04/2023,12073285,"3,500.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,EASTERN FAMILY SERVICES T/A EASTERN FOSTERING SERVICES LTD,14/04/2023,12073285,"3,416.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1320,ECO WINGS,14/04/2023,12073285,716.43 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1320,ECO WINGS,14/04/2023,12073285,"2,154.87 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1320,ECO WINGS,14/04/2023,12073285,"1,656.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,EDUCATION DESTY LTD,14/04/2023,12073285,"2,994.00 ",Education Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,2039,ENVIRONMENT AGENCY RECEIPTS,14/04/2023,12073285,"53,742.65 ",Miscellaneous Expenses,Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7540,ERNEST DOE AND SONS LTD,14/04/2023,12073285,"4,668.49 ",Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,2226,ESSEX COUNTY COUNCIL,14/04/2023,12073285,"54,865.96 ",Miscellaneous Expenses,Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,ESSEX SOCIAL WORK THERAPIES LTD,14/04/2023,12073285,"5,552.55 ",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,2045,FIRMSTEP LTD T/A GRANICUS-FIRMSTEP LTD,14/04/2023,12073285,"10,500.00 ",Corporate IT Applications,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,FLOURISH FOSTERING LIMITED,14/04/2023,12073285,"10,554.50 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,FLOURISH FOSTERING LIMITED,14/04/2023,12073285,"11,110.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,FUTURES FOR CHILDREN,14/04/2023,12073285,"3,373.50 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,FUTURES FOR CHILDREN,14/04/2023,12073285,"3,407.40 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1145,HARWOOD HOUSE DAY CENTRE,14/04/2023,12073285,721.05 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1210,HARWOOD HOUSE DAY CENTRE,14/04/2023,12073285,524.40 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1145,HARWOOD HOUSE DAY CENTRE,14/04/2023,12073285,524.40 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1145,HARWOOD HOUSE DAY CENTRE,14/04/2023,12073285,524.40 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1145,HARWOOD HOUSE DAY CENTRE,14/04/2023,12073285,786.60 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1145,HARWOOD HOUSE DAY CENTRE,14/04/2023,12073285,721.05 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1176,HARWOOD HOUSE DAY CENTRE,14/04/2023,12073285,524.40 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1145,HARWOOD HOUSE DAY CENTRE,14/04/2023,12073285,917.70 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1145,HARWOOD HOUSE DAY CENTRE,14/04/2023,12073285,"1,048.80 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1145,HARWOOD HOUSE DAY CENTRE,14/04/2023,12073285,524.40 ,Private Contractors,Other Agencies
