Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Odeon Southend,03/08/2023,12061160,23.28,Food and drinks for Odeon for visit to see SG.,Motion Picture Theatres (7832)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,,,-,Amz*amazon.Co.Uk,03/08/2023,12061160,-29.94,Credit Voucher Amz*amazon.Co.Uk,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznbusiness,03/08/2023,12061160,36,Outdoor paint for Pier head beach huts,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4035,Sumup *t S Wilmot Ltd,03/08/2023,12061160,150,Cards for sale in museum shop,Schools - Default (8299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Spar Stores,03/08/2023,12061160,2.39,Ketchup for the fish and chip meal at St Cedd's for young people attending St Cedd's HAF summer holi *,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,03/08/2023,12061160,15.48,Replacement Twister game for use at St Cedd's youth groups for young people ages 8-14yrs.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,03/08/2023,12061160,39.98,Correct frame sizes purchased for elephant posters for SYC and St Luke's,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Chris,03/08/2023,12061160,50.8,Fish and chip meals for all children attending the HAF Summer holiday activties at St Cedd's. Hot me *,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,03/08/2023,12061160,249.98,Replacement table tennis table for SYC for use at yoith group sessions for young people ages 8-25y. *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Premier Inn,03/08/2023,12061160,107.99,City Jam - Accommodation costs for headline artists,Premier Travel Inns (3811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Premier Inn,03/08/2023,12061160,343.97,City Jam artist accommodation,Premier Travel Inns (3811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Premier Inn,03/08/2023,12061160,373.94,Accommodation for headline artists - City Jam,Premier Travel Inns (3811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Premier Inn,03/08/2023,12061160,485.96,City Jam - headline artists accommodation fees,Premier Travel Inns (3811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Premier Inn,03/08/2023,12061160,519.96,City Jam - accommodation for headline artist,Premier Travel Inns (3811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Premier Inn,03/08/2023,12061160,519.96,City Jam - accommodation for attending headline artists.,Premier Travel Inns (3811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Premier Inn,03/08/2023,12061160,605.95,City Jam - accommodation fees for headline artists,Premier Travel Inns (3811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Bp West Street Convenienc,03/08/2023,12061160,9.25,Purchased birthday cake for young person,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Basildon Paint & Suppl,04/08/2023,12061160,998,City Jam - emulsion to prepare walls,Glass/Paint/Wallpaper Store (5231)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2014,Sainsburys S/mkts,04/08/2023,12061160,218.5,Drinks for Mayor's Civic Garden party at Porters Civic House,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,04/08/2023,12061160,4,Flowers for floristry order.There is no visible vat number on back but the number is GB 362 0127 92,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,B & Q 1372,04/08/2023,12061160,53.57,Toolkit for Prittlewell Priory,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Lidl Gb,04/08/2023,12061160,17.7,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,04/08/2023,12061160,5.25,Cold drink for KM. CIN visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,04/08/2023,12061160,2.49,Breakfast with ES- CIN visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,04/08/2023,12061160,5.4,Breakfast with ES- CIN visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,04/08/2023,12061160,2.49,Breakfast for TM- open as CIN.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,04/08/2023,12061160,6.59,Breakfast for TM- open as CIN.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Favorite Chicken,04/08/2023,12061160,5.49,Refreshments for young person as a positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Favorite Chicken,04/08/2023,12061160,8.49,Refreshments for young person as a positive activity.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Parsons Barn,04/08/2023,12061160,3,Coffee with client during interview,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,04/08/2023,12061160,11.99,File Trays for desk,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Greaterangliacom,04/08/2023,12061160,68.05,REDACTED PERSONAL DATA return train travel - Stansted - Southend Victoria 7th & 10th Aug 2023.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,04/08/2023,12061160,142.76,All weather paint for beach hut refurbishment,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,04/08/2023,12061160,5.11,Food for IC,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amznmktplace,04/08/2023,12061160,25.99,Equipment purchased following DSE assessment,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,04/08/2023,12061160,23.66,For use on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4011,Sainsburys S/mkts,05/08/2023,12061160,2.5,Bin Bags summer screenings,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkts,05/08/2023,12061160,7.4,Milk and Coffee for the gallery,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,05/08/2023,12061160,10.14,laminating pouches for friars family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Post Office Counter,05/08/2023,12061160,2.25,Package sent to artist,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1035,"Posit Software, Pbc",05/08/2023,12061160,242.73,SmartSouthend Shiny apps for 08/23,Computer Program/Sys Design (7372)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1351,Paj-Gps,05/08/2023,12061160,4.99,monthly subscription for GPS tracker for ongoing Court of Protection case,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Amznmktplace,06/08/2023,12061160,33.48,City Jam - beds for artists staying at Metal or Church Hostel,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Amznmktplace,06/08/2023,12061160,89.28,City Jam - blow up beds for artists staying at church hostel and or Metal HQ,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,06/08/2023,12061160,17.64,USB Sticks for the gallery,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznmktplace,06/08/2023,12061160,8.48,Equipment purchase for CYP&FPH,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznmktplace,06/08/2023,12061160,12.91,Equipment purchase for CYP&FPH service,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Edinburgh Airport,06/08/2023,12061160,49.49,REDACTED PERSONAL DATA parking Edinburgh Airport 14/08/23 - 17/08/23,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Facebk *ft368sp7c2,06/08/2023,12061160,20,Advertising digital marketing July 23,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1351,Tesco Stores 3060,06/08/2023,12061160,35.8,Food shopping while awaiting court of protection.VAT receipt unable to be ascertained so items with *,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1351,Tesco Stores 3060,06/08/2023,12061160,5.95,Food shopping while awaiting court of protection.VAT receipt unable to be ascertained so items with *,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Holiday Inn Express Al,06/08/2023,12061160,204.3,Payment receipt for accommodation for 2 curatorial team members attending maritime conference in Liv *,Holiday Inn (3501)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Steves Self Drive Hire,07/08/2023,12061160,158.04,City Jam build - van used to transport hoardings and equipment from Tickfield to build site,Automobile Rental Agency (7512)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Ability Smart,07/08/2023,12061160,882,Various FB campaigns,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amznmktplace,07/08/2023,12061160,50.97,Ethernet cable adaptors purchased for Contact Centre staff working remote following VPN issues.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Normans,07/08/2023,12061160,341.82,Musical instrument accessories.,Record Shops (5735)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Basildon Parking,07/08/2023,12061160,2,Parking for Basildon youth court.,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,07/08/2023,12061160,4.14,snacks for antenatal classes,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Basildon Parking,07/08/2023,12061160,2,Parking Basildon Crown Court,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7677,Amznmktplace,07/08/2023,12061160,15.66,Equipment purchase for CYP&FPH,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amz*amazon Business Uk,07/08/2023,12061160,-2.49,Credit Voucher Amz*amazon Business Uk from Amazon due to late delivery of Uno game for use in yoith *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Asda Superstore,07/08/2023,12061160,68.02,Food shopping for lunches to be made at SYC cafe for children attending the HAF summer activities.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amznmktplace,08/08/2023,12061160,21.98,Ethernet cable adaptor purchased for remote worked following VPN issue.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sjaak Van Der Vijver B,08/08/2023,12061160,129.12,Flowers for floristry orders.,Florist Supplies/Nursery Stock (5193)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,Thomson Reuters UK Ltd,08/08/2023,12061160,187.2,QS Consultant contract purchase for project 1698,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,08/08/2023,12061160,1.82,food for young person - KG,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,08/08/2023,12061160,6.96,food for young person - KG,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 180239,08/08/2023,12061160,7.57,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Shell Rochester,08/08/2023,12061160,3.7,Out of area visit to see LW- looked after child.,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Chessington Adventures,08/08/2023,12061160,37,Family activity for MB- Child protection.,Theatrical Producers (7922)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Shell Rochester,08/08/2023,12061160,2.85,Coffee on prison visit in Kent,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Park Standard,08/08/2023,12061160,33.53,Fuel for Pier buggy.,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Zettle_*dave Amber Pho,08/08/2023,12061160,158.11,REDACTED PERSONAL DATA Photography 2024 Southend calendars for sale in the Visitor Information Centre.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,08/08/2023,12061160,53.5,Passport JP,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,08/08/2023,12061160,53.5,Passport AF,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sapid Coffee,08/08/2023,12061160,7.9,Coffee with REDACTED PERSONAL DATA to discuss exhibition next year,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,P Chalkwell To,08/08/2023,12061160,31.6,Train Ticket - Studio Visit (Exhibition Research),Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,The Electrical Counter,08/08/2023,12061160,103.31,Forum - 32W 4pin 3boxes,Electrical Parts/Equipment (5065)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7510,Www.Screwfix.Com,08/08/2023,12061160,54,Waders for pond work,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,09/08/2023,12061160,6.98,Reward stickers for children at Allan Cole,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,09/08/2023,12061160,8.97,Reward stickers for children at Allan Cole,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Wilko Retail Limited,09/08/2023,12061160,18,Toaster for Southend Pier kitchen,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Amznmktplace,09/08/2023,12061160,58.17,City Jam - Plastic artist and staff id holders for lanyards.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,09/08/2023,12061160,7.39,Food and drink for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amznmktplace,09/08/2023,12061160,85,New tea urn to be used by Bookstart/CDO's for events - kept at The Forum,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3480,In Car Safety Centre,09/08/2023,12061160,818,Specialist safety car seat purchased for Child Looked After with significant disabilities.,Automotive Parts Stores (5533)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,The Range,09/08/2023,12061160,1,Chalk for marking entries to Essex Open Exhibition at Beecroft Art Gallery,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Aldi Stores Ltd,09/08/2023,12061160,6.45,Emergency supply bin liners for Priory visitor centre,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,One For Fun Limited,09/08/2023,12061160,266.5,Retail merchandise to be sold in libraries,Hobby/Toy/Game Stores (5945)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Tower Hamlets Bc,09/08/2023,12061160,11,Birth certificate REDACTED PERSONAL DATA,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Hm Passport Office,09/08/2023,12061160,53.5,Passport BT,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Environmental And Regulatory Services,4506,P Tuckwell Ltd,09/08/2023,12061160,68.1,replacement parts for a lawn mower,Architectural/Eng/Survey (8911)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,09/08/2023,12061160,4.99,Reward stickers for children at Allan Cole,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Sumup *colin Rumble,09/08/2023,12061160,298.5,Honey for sale in museum shops,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6170,Wilko Retail Limited,09/08/2023,12061160,1.5,Key fobs to assist management of secure resources.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Formara Ltd,10/08/2023,12061160,67.2,Certificate printing for the Mayors office,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4280,Amznmktplace,10/08/2023,12061160,18.99,Toilet rolls for use by staff and customers at Westcliff Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4290,Amznmktplace,10/08/2023,12061160,26.99,Lumbar support for staff office chair at Leigh Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Eb *refund To Buyer,10/08/2023,12061160,12.31,Eventbrite refund for Anglo Saxon event at Prittlewell Priory,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Cookies And Cones,10/08/2023,12061160,12.4,Refreshments for people as a positive activity.,Bakeries (5462)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Booker Ltd - 38577234,10/08/2023,12061160,71.81,Drinks to be sold in the libraries,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Subway 66233 Toomey Rochf,10/08/2023,12061160,7.09,Food purchased for young person open to Early Help AIPT,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,10/08/2023,12061160,8.99,Food purchased for young person open to social care - SH,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,10/08/2023,12061160,6.59,Food for Young Person open to social care - TM,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,10/08/2023,12061160,2.49,Food for Young Person open to social care - TM,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Essex County Counci Ec,10/08/2023,12061160,11,Birth Certificate LGP,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,10/08/2023,12061160,12.34,laminating pouches for centres,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Mailchimp,10/08/2023,12061160,90.46,August mailchimp subscription,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Leigh Lock And Safe Co Lt,10/08/2023,12061160,31.7,This purchase is to supply keys & padlocks for use on the Parks department,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Www.Ernestdoe.Com/,10/08/2023,12061160,257.7,For use on the pier,Lawn/Garden Supply/Nursery (5261)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Power Hygne & Saf,10/08/2023,12061160,48.11,Cleaning supplies for the museums.,Specialty Cleaning/Polishing (2842)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4270,Amznmktplace,11/08/2023,12061160,18.99,Toilet rolls for use by staff and customers at Southchurch Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4263,Amznmktplace,11/08/2023,12061160,18.99,Toilet rolls for use by staff and customers at Shoeburyness Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Unilink Software Ltd,11/08/2023,12061160,5,credit to email a prisoner account to be able to email young people in Cookham Wood,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,11/08/2023,12061160,1.78,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Favorite Chicken,11/08/2023,12061160,6.49,Refreshments for young person as a positive activity,Fast Food Restaurants (5814)
