Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,,,-,Leigh Lock And Safe Co Lt,03/05/2023,12061160,-140.04,Credit Voucher Leigh Lock And Safe Co Lt,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Crazydomainshosting,05/05/2023,12061160,9.95,Halloween Parade website - domain name,Computer Network/Info Svcs (4816)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Squarespace Inc.,05/05/2023,12061160,204,SquareSpace hosting subscription for fostering website,Computer Program/Sys Design (7372)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Greater Anglia Rail,05/05/2023,12061160,54,travel for parent for family time with looked after children,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amznmktplace,05/05/2023,12061160,4.99,Materials for Pirate Day,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amznmktplace,05/05/2023,12061160,6.92,Materials for Pirate Day,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Baker Ross,05/05/2023,12061160,12.85,Materials for Pirate Day,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4280,Amznmktplace,05/05/2023,12061160,8.61,Hand soap for use by staff and customers at Westcliff Library (for use in staff areas and in public *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Tesco Stores 3177,05/05/2023,12061160,22.15,Supplies for coronation cream tea event at Priory,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Bp Orsett Cock North,05/05/2023,12061160,2.59,Out of area lunch for looked after child visit.,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Bp Orsett Cock North,05/05/2023,12061160,2.91,Out of area lunch for looked after child visit.,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,05/05/2023,12061160,0.55,Visit to see IH- child in need visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,05/05/2023,12061160,8.6,Visit to see IH- child in need visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Sainsburys S/mkts,05/05/2023,12061160,0.3,Snacks for childrens centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Sainsburys S/mkts,05/05/2023,12061160,13.96,Snacks for childrens centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc-Harrow Weald,05/05/2023,12061160,13.97,"Lunch for EM whom is a lac, in Harrow.",Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Favorite Chicken,05/05/2023,12061160,14.98,Refreshments for young person,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Sumup *insight Creative,05/05/2023,12061160,240,Domain fees for Careers Hub website,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,05/05/2023,12061160,53.5,Passport HC,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,05/05/2023,12061160,53.5,Passport AW,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,05/05/2023,12061160,109.9,replacement bean bags for Eastwood family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,P Chalkwell Sst,05/05/2023,12061160,3.5,Train Ticket Chalkwell to Southend Central,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Southbank Centre,05/05/2023,12061160,15,Exhibition Entry Fee - REDACTED PERSONAL DATA Exhibition Southbank Centre,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,P Chalkwell To,05/05/2023,12061160,27,Train Ticket to London to see exhibitions,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,05/05/2023,12061160,8.99,AIPT contact with young person (SW) food purchased at KFC. Vat number: 830707837.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5631,Bkg*booking.Com Hotel,05/05/2023,12061160,425,I have attached a receipt from the vendor. They say they are not VAT registered. I cannot get any *,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Starbucks Coffee,05/05/2023,12061160,5.5,Food for young person on visit,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Me Group International Pl,05/05/2023,12061160,9,Passport Photos for young person,Photofinish Labs/Dev (7395)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Starbucks Coffee,05/05/2023,12061160,10.2,Drink for young person on visit,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Hm Passport Office,05/05/2023,12061160,87.5,Passport for Young Person,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1035,"Posit Software, Pbc",05/05/2023,12061160,245.46,SmartSouthend Shiny apps for 05/23,Computer Program/Sys Design (7372)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Devere Cotswold Water Par,05/05/2023,12061160,112.59,This was accommodation associated with a local government conference.,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Southend Parking,05/05/2023,12061160,4.9,Parking whilst running Manicure course in May 23,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Tesco Stores 5178,05/05/2023,12061160,7.8,Refreshments for Manicure Course 5th May 23,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Tesco Stores 5178,05/05/2023,12061160,3.65,Refreshments for Manicure Course 5th May 23,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1351,Paj-Gps,05/05/2023,12061160,5.99,subscription for GPS tracker for ongoing court of protection case,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Pauls Discount Clothing,05/05/2023,12061160,206.91,"PPE Stock For SECTA ESF Under 25 Clients, Boots and Hi Viz Vests",Clothing/Rent/Costume/Unifo (7296)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Pauls Discount Clothing,05/05/2023,12061160,71.88,"PPE Stock For SECTA ESF Under 25 Clients, Boots and Hi Viz Vests",Clothing/Rent/Costume/Unifo (7296)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Golden Crust Baker,06/05/2023,12061160,52.5,Supplies for coronation cream tea event at Priory,Bakeries (5462)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Amznmktplace,06/05/2023,12061160,37.98,Drinks bottle for youth council campaign,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amznmktplace,07/05/2023,12061160,26.99,URN 207 Heated Gilet PPE,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Poundland Ltd 1138,08/05/2023,12061160,7,"Coffee for Pier office-meetings, etc.",Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznmktplace,08/05/2023,12061160,47.49,"Equipment purchase for the Children, Young People and Families Public Health Service",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3098,Asda Superstore,08/05/2023,12061160,46.19,Refreshments for Make Happen 2023,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Amznmktplace,09/05/2023,12061160,22.73,"USB Cable, USB C to XLR Female Mic Link Converter Studio - for podcasting",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amznmktplace,09/05/2023,12061160,9.39,Materials for Pirate Day,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,09/05/2023,12061160,0.55,"Drink for JI and KP, as part of a postive activity whilst discussing healthy relationships.",Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,09/05/2023,12061160,10.1,"Drink for JI and KP, as part of a postive activity whilst discussing healthy relationships.",Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Amznmktplace,09/05/2023,12061160,32.18,Paracord for Reparation Activity,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Trainline,09/05/2023,12061160,-137.4,Credit Voucher Trainline,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,09/05/2023,12061160,9.82,Food brought for young person currently open to Early Help for assessment,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,09/05/2023,12061160,8.47,A USB adapter card reader.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Meades Florist,09/05/2023,12061160,62,"flowers on behalf of SCC for carers funeral. No Receipt was given, contact made with florist after p *",Florists (5992)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Uoe Event Essex,09/05/2023,12061160,102,Room hire for youth council,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Rectory Lane West,09/05/2023,12061160,7.5,Parking for training and development day,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,09/05/2023,12061160,10.18,Refreshment for CP child during interventions OM,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,O2 Uk,09/05/2023,12061160,15,Mbl top yp for CP child OM,Phone Serv/Equip Non-Util (4812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Aldi 57 776,09/05/2023,12061160,65.32,Family shopping for Fitzsimmons as no benefits was in placed,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,09/05/2023,12061160,48.55,shopping for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Amznmktplace,09/05/2023,12061160,8.78,Forum - Standup Kiosks - Thermal Paste,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,2041,Sale Appliances,09/05/2023,12061160,539.85, of fridge and washing machine for a family moving into a property on the ARAP/ ACRS scheme.,Small Appliance Repair Def (7629)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Essex Bearings,09/05/2023,12061160,30.49, to supply drive belts & bearings to the mower repair shop,Metal Service Centers (5051)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Amznmktplace,09/05/2023,12061160,199.99,Body worn camera for enforcement officers,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Cliffords Coffee Shop,09/05/2023,12061160,14.9,Food for RMH - Cafe is not VAT registered.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Trainline.Com,09/05/2023,12061160,35.23,Train tickets for service user to attend Restorative meetings,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,West Midlands Metro,09/05/2023,12061160,2.9,Staff tram ticket during former relevant visit ( MK),Local Commuter Transport (4111)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Kfc-Blackburn,09/05/2023,12061160,13.46,Lunch with yp (DS) during former relevant visit,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Trainline,09/05/2023,12061160,25.77,Staff train travel ticket during former relevant visit to yp ( MK),Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Birmingham Ns T/O,09/05/2023,12061160,31.9,Staff train ticket to former relevant visit (MK),Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Trainline,09/05/2023,12061160,92.17,Train ticket to Blackburn for former relevant visit to yp ( DS),Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2015,Amznmktplace,09/05/2023,12061160,22.49,Cardboard boxes for The Ex-Leader,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,09/05/2023,12061160,11.98,30pcs fidget toy kit set for use by young people with SEND at youth groups at SYC.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,09/05/2023,12061160,20.99,Epoxy resin kits for use St Cedds youth groups for young people ages 8-18y,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Wm Morrisons Store,09/05/2023,12061160,27.95,snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ups Ltd,04/05/2023,12061160,10.64,Sending books to Cornerhouse,Courier Services (4215)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4575,Trainline.Com,09/05/2023,12061160,228.74,TRAIN TO BIRMINGHAM FOR UNI,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Grants Online,10/05/2023,12061160,118.8,Subscription for Grants Online 10-05-23 to 09-05-24.,Continuity/Subscription Mercht (5968)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,3290,McDonalds,10/05/2023,12061160,7.09,Purchased food for service user,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Tesco Stores 3177,10/05/2023,12061160,12,Materials for half term event at Central Museum,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Sp Kayes Textiles,10/05/2023,12061160,15.75,"Materials for interactive in EKCO exhibition, Central Museum",Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,10/05/2023,12061160,94.8,privacy signs for doors,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Nisa Local,10/05/2023,12061160,1.25,school lunch for young person - RS,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Nisa Local,10/05/2023,12061160,1.2,school lunch for young person - RS,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Byers Bakery,10/05/2023,12061160,4.8,school lunch for young person - RS,Bakeries (5462)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,10/05/2023,12061160,6.21,REFRESHMENTS FOR YOUNG PERSON - SB,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,10/05/2023,12061160,5.4,drink bought for HP as part of postive activity.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,10/05/2023,12061160,2.19,food bought for KG as part of postive activity when discussing cse.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,10/05/2023,12061160,1.49,food bought for KG as part of postive activity when discussing cse.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,10/05/2023,12061160,2.69,food bought for KG as part of postive activity when discussing cse.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Sportsdirect.Com,10/05/2023,12061160,18.99,Socks for CD whilst he is on remand as a lac. CD used his lac remand money for this.,Sporting Goods Stores (5941)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,McDonalds,10/05/2023,12061160,2.53,Refreshments for young person as positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,McDonalds,10/05/2023,12061160,1.13,Refreshments for young person as positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,McDonalds,10/05/2023,12061160,8.92,Refreshments for young person as positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Www.Screwfix.Com,10/05/2023,12061160,64.08,Padlocks for Avro & Futures sites.,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6130,Travelodge Gb0000,10/05/2023,12061160,465.04,accommodation for homeless person with accessible needs,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Tesco Stores 3177,10/05/2023,12061160,4,Chocolates brought for young person who is currently open to social care,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,10/05/2023,12061160,5.88,Food brought for young person who is open to social care,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Tesco Stores 3177,10/05/2023,12061160,26.99,Mobile Phone purchased for young person who is currently open to social care,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,10/05/2023,12061160,9.9,stationery for pregnancy group at centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,10/05/2023,12061160,15.38,replacement clock for delivery room that had previously broken at friars,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,10/05/2023,12061160,21.86,replacement cutlery / washing up stand for friars fc,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,10/05/2023,12061160,22,bulk paper for friars fc,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,10/05/2023,12061160,31.19,stationery for pregnancy group in centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Mailchimp,10/05/2023,12061160,91.9,Monthly charge for Mailchimp,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Environmental And Regulatory Services,4505,Amznmktplace,10/05/2023,12061160,140.98,pond pump filter for Crematorium fish pond,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,South Essex Property Serv,10/05/2023,12061160,5.2,drinks for work experience young people,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Sainsburys S/mkts,10/05/2023,12061160,5.4,Refreshments for cicc,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Sainsburys S/mkts,10/05/2023,12061160,4.65,Refreshments for cicc,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Iceland,10/05/2023,12061160,12.8,Food for drop in session,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Www.Screwfix.Com,10/05/2023,12061160,69.99,750W Mains-Powered Dirty Water Pump - Replacement for TURBEX Waste Water Tank,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Jewson Ltd,10/05/2023,12061160,404.21,In Store Purchase 84.00 MT Redwood Mopstick Handrail . Minor Adaptations,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Paypal,10/05/2023,12061160,40,High chair for a baby under LAC process,Variety Stores (5331)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Www.Argos.Co.Uk,10/05/2023,12061160,98.95,Matress for a childs bed,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Paypal,10/05/2023,12061160,202.95,Cot bed for a child,Variety Stores (5331)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Www.Rossiicecream.Com,10/05/2023,12061160,102.02,Ice cream for sale at Priory VC cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Www.Argos.Co.Uk,10/05/2023,12061160,28.94,Purchased phone for service user at the request of the court,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,McDonalds,10/05/2023,12061160,6.99,Staff lunch on journey back home from relevant visits,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Trainline,10/05/2023,12061160,13.55,Staff train travel ticket from former relevant visits,Passenger Railways (4112)
