Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement category name
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Nottingham Rehab Ltd,07/09/2022,12072244, 591.48 ,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5350,Parkthatbike Limited,07/09/2022,12072244," 9,990.00 ",Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7515,Pentland Plants,07/09/2022,12072244," 1,009.61 ",Materials,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Performance Health International Ltd T/A Performance Health,07/09/2022,12072244," 1,202.55 ",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,Radcliffe Chambers Account No 2 T/A Anthony Dearing,07/09/2022,12072244," 2,550.00 ",Court Costs And Legal Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,REDACTED PERSONAL DATA,07/09/2022,12072244, 650.00 ,Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1100,REDACTED PERSONAL DATA,07/09/2022,12072244," 3,523.14 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7111,Ricoh Uk Limited,07/09/2022,12072244," 7,087.49 ",Printing,Printing Stationery And General Office Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1100,Ronald Blacker Care,07/09/2022,12072244," 2,454.52 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Seven Day Care (Essex) Ltd T/A Surecare Southend,07/09/2022,12072244," 7,813.78 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Seven Day Care (Essex) Ltd T/A Surecare Southend,07/09/2022,12072244, 589.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Shalamar Children Limited,07/09/2022,12072244," 20,929.42 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3091,South Essex Alliance Multi-Academy Trust T/A Wyburns Primary School,07/09/2022,12072244, 886.15 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1170,South Essex Homes,07/09/2022,12072244," 7,458.00 ",Social Care Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5030,South Essex Property Services,07/09/2022,12072244," 8,230.20 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Spdns Nurse Care Cic.,07/09/2022,12072244," 9,681.39 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1108,Spdns Nurse Care Cic.,07/09/2022,12072244, 616.60 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Spdns Nurse Care Cic.,07/09/2022,12072244," 1,116.25 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1643,Spdns Nurse Care Cic.,07/09/2022,12072244, 666.60 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Spdns Nurse Care Cic.,07/09/2022,12072244," 9,695.59 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1108,Spdns Nurse Care Cic.,07/09/2022,12072244, 630.24 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Spdns Nurse Care Cic.,07/09/2022,12072244," 1,216.02 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1643,Spdns Nurse Care Cic.,07/09/2022,12072244, 631.77 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Spdns Nurse Care Cic.,07/09/2022,12072244," 10,112.73 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1108,Spdns Nurse Care Cic.,07/09/2022,12072244, 527.25 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Spdns Nurse Care Cic.,07/09/2022,12072244," 1,273.02 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1643,Spdns Nurse Care Cic.,07/09/2022,12072244, 617.50 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4537,Stambridge Security Services Ltd,07/09/2022,12072244," 12,508.96 ",Security,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Sunbeam Fostering Agency Ltd,07/09/2022,12072244," 3,288.21 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Sunbeam Fostering Agency Ltd,07/09/2022,12072244," 3,178.61 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5130,Swarco Uk & Ireland Ltd,07/09/2022,12072244," 13,428.04 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,T R Fossett Ltd,07/09/2022,12072244," 2,308.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4195,The School Of Golf Ltd,07/09/2022,12072244," 4,000.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,The Willoughby Book Club Ltd,07/09/2022,12072244," 1,972.50 ",Education Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Triple L Training & Medical Ltd,07/09/2022,12072244," 1,995.00 ",Medical And Health Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,1011,Valuing Care Ltd,07/09/2022,12072244," 6,625.00 ",Social Care Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Volsec Ltd T/A Volsec Healthcare,07/09/2022,12072244," 1,197.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Volsec Ltd T/A Volsec Healthcare,07/09/2022,12072244," 1,406.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Volsec Ltd T/A Volsec Healthcare,07/09/2022,12072244," 1,197.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Volsec Ltd T/A Volsec Healthcare,07/09/2022,12072244," 1,197.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Volsec Ltd T/A Volsec Healthcare,07/09/2022,12072244, 817.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Volsec Ltd T/A Volsec Healthcare,07/09/2022,12072244, 798.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,9010,(G) Advanced Building & Maintenance Services Ltd,09/09/2022,12072256," 14,110.20 ",Grants Paid,Grants Paid
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,9010,(G) Advanced Building & Maintenance Services Ltd,09/09/2022,12072256," 12,134.07 ",Grants Paid,Grants Paid
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,9010,(G) Advanced Building & Maintenance Services Ltd,09/09/2022,12072256," 7,499.70 ",Grants Paid,Grants Paid
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,9010,(G) Gracelands Cms Ltd,09/09/2022,12072256," 7,162.40 ",Grants Paid,Grants Paid
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,9010,(G) Gracelands Cms Ltd,09/09/2022,12072256," 6,563.20 ",Grants Paid,Grants Paid
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,9010,(G) Gracelands Cms Ltd,09/09/2022,12072256," 6,571.35 ",Grants Paid,Grants Paid
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7111,(G) H2O Nationwide Limited,09/09/2022,12072256," 77,297.94 ",Repairs And Maintenance Health And Safety,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7111,(G) H2O Nationwide Limited,09/09/2022,12072256," 6,520.46 ",Repairs And Maintenance Health And Safety,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,9009,(G) Kieran Lucas Contractors Ltd,09/09/2022,12072256," 6,998.00 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,9010,(G) Kieran Lucas Contractors Ltd,09/09/2022,12072256," 3,210.00 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,9010,(G) Kieran Lucas Contractors Ltd,09/09/2022,12072256," 1,880.00 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,9010,(G) Kieran Lucas Contractors Ltd,09/09/2022,12072256," 1,343.00 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7120,(G) Mansard Roofing Ltd,09/09/2022,12072256," 9,990.00 ",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,9008,(G) Marlborough Surfacing Limited,09/09/2022,12072256," 21,634.23 ",Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,9008,(G) Marlborough Surfacing Limited,09/09/2022,12072256," 80,000.00 ",Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,9008,(G) Marlborough Surfacing Limited,09/09/2022,12072256," 6,580.00 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,9008,(G) Marlborough Surfacing Limited,09/09/2022,12072256," 60,000.00 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,9008,(G) Marlborough Surfacing Limited,09/09/2022,12072256," 363,139.38 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,9008,(G) Marlborough Surfacing Limited,09/09/2022,12072256," 27,424.38 ",Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,9008,(G) Marlborough Surfacing Limited,09/09/2022,12072256," 33,431.59 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,9008,(G) Marlborough Surfacing Limited,09/09/2022,12072256," 21,692.21 ",Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4545,(G) Marlborough Surfacing Limited,09/09/2022,12072256," 1,435.00 ",Clothes Footwear Uniforms And Protective Clothing,Clothes Uniforms And Laundry
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4545,(G) Marlborough Surfacing Limited,09/09/2022,12072256," 6,982.90 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4545,(G) Marlborough Surfacing Limited,09/09/2022,12072256, 620.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5122,(G) Marlborough Surfacing Limited,09/09/2022,12072256," 5,064.90 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5170,(G) Marlborough Surfacing Limited,09/09/2022,12072256," 4,889.04 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5710,(G) Marlborough Surfacing Limited,09/09/2022,12072256," 128,294.47 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5119,(G) Marlborough Surfacing Limited,09/09/2022,12072256," 2,188.38 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5121,(G) Marlborough Surfacing Limited,09/09/2022,12072256, 568.28 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5123,(G) Marlborough Surfacing Limited,09/09/2022,12072256," 2,099.37 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5130,(G) Marlborough Surfacing Limited,09/09/2022,12072256," 1,811.39 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5170,(G) Marlborough Surfacing Limited,09/09/2022,12072256," 9,195.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5710,(G) Marlborough Surfacing Limited,09/09/2022,12072256," 1,556.46 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,9008,(G) Siemens Mobility Limited,09/09/2022,12072256, 800.00 ,Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4505,(G) Waltham Forest Engineering Ltd,09/09/2022,12072256, 546.00 ,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7120,(N) Ccr Property Services Ltd,09/09/2022,12072256," 1,200.00 ",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,9010,(N) Collison Building Services,09/09/2022,12072256," 20,000.00 ",Grants Paid,Grants Paid
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7130,Abavus Limited,09/09/2022,12072256," 3,465.00 ",Waste Management,Cleaning And Domestic Supplies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3200,Ac Independent Social Care Ltd,09/09/2022,12072256," 2,800.00 ",Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3200,Ac Independent Social Care Ltd,09/09/2022,12072256," 1,400.00 ",Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Aidapt Bathrooms Ltd,09/09/2022,12072256, 900.00 ,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Alpha Health And Care Services Ltd,09/09/2022,12072256," 1,463.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Alpha Health And Care Services Ltd,09/09/2022,12072256, 969.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Alpha Health And Care Services Ltd,09/09/2022,12072256, 532.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Alpha Health And Care Services Ltd,09/09/2022,12072256," 1,197.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Alpha Health And Care Services Ltd,09/09/2022,12072256," 1,197.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Alpha Health And Care Services Ltd,09/09/2022,12072256, 893.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Alpha Health And Care Services Ltd,09/09/2022,12072256, 532.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Alpha Health And Care Services Ltd,09/09/2022,12072256, 665.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4122,Angel Human Resources Ltd T/A Angel Recruitment Group,09/09/2022,12072256, 627.35 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,9011,Asbestos Analysts Limited,09/09/2022,12072256, 641.25 ,Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1170,Ashley Community Care Services Ltd T/A Ashley Care,09/09/2022,12072256," 3,860.00 ",Social Care Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Askews And Holts Library Services Ltd,09/09/2022,12072256, 600.48 ,Books & education equipment,Printing Stationery And General Office Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5637,Bee Herd Ltd,09/09/2022,12072256," 3,300.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3189,Bigfork Limited,09/09/2022,12072256, 665.00 ,Non Staff Advertising,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Blue Sky Fostering Ltd,09/09/2022,12072256," 6,875.49 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4121,Brake Bros Foodservice Ltd,09/09/2022,12072256, 663.21 ,Catering Food And Beverages,Catering
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,By The Bridge Ltd,09/09/2022,12072256," 4,284.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,By The Bridge Ltd,09/09/2022,12072256," 4,284.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Caldecott Fostering Ltd,09/09/2022,12072256," 5,760.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Caring Carers Ltd,09/09/2022,12072256," 11,877.29 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Caring Carers Ltd,09/09/2022,12072256," 1,652.93 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1180,Castle Point Motors,09/09/2022,12072256," 1,166.71 ",Vehicle Maintenance,Direct Transport Costs
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1506,Change Grow Live T/A Change Grow Live Services Ltd,09/09/2022,12072256," 198,184.38 ",Medical And Health Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1512,Change Grow Live T/A Change Grow Live Services Ltd,09/09/2022,12072256," 6,711.26 ",Medical And Health Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Choices Healthcare Ltd,09/09/2022,12072256, 606.24 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Christies Care Ltd.,09/09/2022,12072256," 4,942.16 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Compass Fostering East Ltd,09/09/2022,12072256," 3,400.04 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Compass Fostering East Ltd,09/09/2022,12072256," 3,319.96 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Compass Fostering East Ltd,09/09/2022,12072256," 3,559.92 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Compass Fostering East Ltd,09/09/2022,12072256," 4,499.88 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Compass Fostering East Ltd,09/09/2022,12072256," 3,319.96 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Compass Fostering East Ltd,09/09/2022,12072256," 2,845.68 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Compass Fostering East Ltd,09/09/2022,12072256," 2,774.64 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Compass Fostering South Limited,09/09/2022,12072256," 5,799.92 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,Coram Chambers T/A Nicholas O'Brien,09/09/2022,12072256," 5,650.00 ",Barristers fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,Craegmoor Turketel Road Priory,09/09/2022,12072256," 9,216.76 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5637,D & D Autos (Ashford) Limited T/A D & D Auto Repairs,09/09/2022,12072256," 5,211.56 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,9010,Design For Independence,09/09/2022,12072256," 6,846.00 ",Grants Paid,Grants Paid
