Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Pfs 3236,04/07/2023,12061160,2.35,Snacks for sessions,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,04/07/2023,12061160,29.98,Replacement head phones for council meetings in CR1,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,04/07/2023,12061160,7.7,SH lunch who is open to social care and AIPT,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,04/07/2023,12061160,7.82,DW who is currently open to Early Help AIPT - Lunch,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Southend,04/07/2023,12061160,9.91,FCK who is currently open to AIPT Early Help - Lunch,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,04/07/2023,12061160,13.29,cleaning supplies hamstel,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,04/07/2023,12061160,44.95,bulk cleaning supplies for Friars FC,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,04/07/2023,12061160,47.44,cleaning products for Hamstel Family Centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,04/07/2023,12061160,64.8,black ink cartridge emergency order for friars,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,National Express,04/07/2023,12061160,12.41,Aiport bus return in Dublin for REDACTED PERSONAL DATA exhibition tour (No VAT as in EU),Bus Lines/Charter/Tour (4131)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Www.Superp* Super Pizz,04/07/2023,12061160,29.69,Catering for Foster Carer Training,Caterers (5811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Moonpig,04/07/2023,12061160,44.48,Flowers for carer,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,04/07/2023,12061160,1.69,shopping for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,04/07/2023,12061160,46.51,shopping for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Www.Planning.Co,04/07/2023,12061160,462,Barons Court Planning Application,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Www.Planning.Co,04/07/2023,12061160,64,Barons Court Planning Application,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Amznmktplace,04/07/2023,12061160,9.95,Cushions for use in Planetarium,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Amznmktplace,04/07/2023,12061160,13.99,Wristbands for Saxon weekend event,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Amznmktplace,04/07/2023,12061160,17.99,Cushions for use in Planetarium,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Amznmktplace,04/07/2023,12061160,19.99,Cushions for use in Planetarium,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Www.Rossiicecream.Com,04/07/2023,12061160,114.29,Ice cream for Priory cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Booker Ltd - 38622734,04/07/2023,12061160,83.36,Cafe supplies for Priory,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Booker Ltd - 38622734,04/07/2023,12061160,216.05,Cafe supplies for Priory,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Twenty One,04/07/2023,12061160,294.65,Catering for Self Employment Course July 23,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amznmktplace,04/07/2023,12061160,28.3,10x USB Charge Cables requested by TC (ICT Service Desk Manager),Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4245,Post Office Self Serve,04/07/2023,12061160,1.15,Postage for online sales.,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Novotel Hotels,09/06/2023,12061160,121,One nights stay to atend the opening of the Liverpool Biennial,Novotel (3642)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Paypal,03/07/2023,12061160,126,Publication work for managers,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Arthaus Hotel,04/07/2023,12061160,158.6,One night hotel to visit REDACTED PERSONAL DATA exhibition in Dublin. VAT claim not eligible as in EU,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Airbnb * Hmykxaqsqb,05/07/2023,12061160,27.89,City Jam 23 - local Air B&B accommodation fees for headline artist 'Jeks' attending event from USA.,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Airbnb * Hmykxaqsqb,05/07/2023,12061160,73.27,City Jam 23 - local Air B&B accommodation fees for headline artist 'Jeks' attending event from USA.,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Corporate and Democratic Core,2013,Q Park Online Sales Uk,05/07/2023,12061160,28.5,Parking Fee for Mayor's visit to London on 19 July 2023,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,05/07/2023,12061160,28.5,Flowers for the floristry orders.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7510,Leigh Lock And Safe Co Lt,05/07/2023,12061160,47.3,New Keys for Shoebury Pavilion + Nursery gate key,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Home Bargains Southend,05/07/2023,12061160,5.1,UHT milk for coffee shop at Prittlewell Priory,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Tesco Stores 3177,05/07/2023,12061160,12,Materials for archaeology event at Central Museum,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Www.Argos.Co.Uk,05/07/2023,12061160,90,"Boxes for archaeology dig activity, Anglo Saxon event at Prittlewell Priory",Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1180,Greater Anglia Rail,05/07/2023,12061160,32.3,Train travel from Southend East to Vauxhall to attend uni lecture,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Rossis,05/07/2023,12061160,15.2,INCENTIVE TREAT FOR FAMILY - RS,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc-Harrow Weald,05/07/2023,12061160,12.46,food for Em when moving him to new placement.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Lidl Gb Waltham Cross,05/07/2023,12061160,55.08,Food shopping bought for looked after child EM as he had moved to new home and area.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Lidl Gb Waltham Cross,05/07/2023,12061160,26.86,Food shopping bought for looked after child EM as he had moved to new home and area.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Linkedin Ads 9206196364,05/07/2023,12061160,93.78,LinkedIn ads - employer engagement,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,05/07/2023,12061160,29.99,flipchart paper for family support sessions in the family centres,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ksg Dublin Airport,05/07/2023,12061160,9.71,Dinner in Dublin for REDACTED PERSONAL DATA tour,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Cornucopia,05/07/2023,12061160,18.16,Lunch with artist in Dublin. No VAT as in EU,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1035,"Posit Software, Pbc",05/07/2023,12061160,243.09,SmartSouthend Shiny apps for 07/23,Computer Program/Sys Design (7372)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Www.Neurobox.Co.Uk,05/07/2023,12061160,180,"Grammarly Premium � 3 Year Subscription for LB, agreed as part of Access to Work requirements",Mgmt/Consult/Public Rel Ser (7392)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Amznmktplace,05/07/2023,12061160,23.96,Milk for Priory cafe,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1351,Paj-Gps,05/07/2023,12061160,4.99,Subscription for GPS tracker for ongoing Court of Protection case,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Wf Education Group Ltd,05/07/2023,12061160,399.18,Book-end supports for libraries,Lab/Med/Hospital Equipment (5047)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4245,Amznmktplace,05/07/2023,12061160,19.56,Laminating pouches for VIC on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4245,Amznmktplace,05/07/2023,12061160,28.95,Equipment for VIC on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Corporate and Democratic Core,2013,Tfl Business Bops Web,05/07/2023,12061160,27.5,Congestion & ULEZ charge for Mayor's visit to London on 19 Jul 23,Toll And Bridge Fees (4784)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Arthaus Hotel,05/07/2023,12061160,10.65,Breakfast in Dublin for REDACTED PERSONAL DATA tour,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Www.Weprintlanyards.Co,06/07/2023,12061160,304.88,City Jam 23 event - Yellow lanyards/merchandise to sell at VIC during the City Jam event.,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Ebay O*08-10259-05976,06/07/2023,12061160,43.99,Equipment for Volunteer Community Group,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Post Office Counter,06/07/2023,12061160,50,Highstreet voucher for client in hostel.,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds,06/07/2023,12061160,5.98,Lunch HP at session,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds,06/07/2023,12061160,3.19,Lunch HP at session,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Formara Ltd,06/07/2023,12061160,97.2,Leaflet dispensers to host fostering promotional leaflets at Civic owned sites,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Sp Early Music Shop,06/07/2023,12061160,42.35,3 Harp tuning keys plus delivery,Music Stores/Pianos (5733)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,06/07/2023,12061160,2.98,Mcdonalds breakfast for CH. - looked after child.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,06/07/2023,12061160,0.02,Mcdonalds breakfast for CH. - looked after child.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,06/07/2023,12061160,9.35,Mcdonalds breakfast for CH. - looked after child.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,06/07/2023,12061160,4.48,food for JI as part of postive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,06/07/2023,12061160,12.17,food for yp as part of engagement. Sorry I do not know I am meant to split this so the vat works o *,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Kfc Greyhound Southend,06/07/2023,12061160,27.85,Refreshments for two young people as a positive activity.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Bkg*hotel At Booking.C,06/07/2023,12061160,110,REDACTED PERSONAL DATA - 1 night accommodation for site visit,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Progress Road,06/07/2023,12061160,8.28,ED who is currently open to Early Help AIPT,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Subway 66233 Toomey Rochf,06/07/2023,12061160,9.08,AD who is currently open to Early Help AIPT - Lunch,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Seton,06/07/2023,12061160,136.4,required new safety signs for the Beecroft Art Gallery.,Durable Goods - Default (5099)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5235,Formara Ltd,06/07/2023,12061160,70.8,Design printing,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Harpans Express,06/07/2023,12061160,6.07,Milk for gallery,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,06/07/2023,12061160,9.98,centre place health and safety,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,06/07/2023,12061160,14.98,centre place health and safety replenishment,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Paypal,06/07/2023,12061160,50,Counselling for looked after child,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Aquaplusuk.Com,06/07/2023,12061160,180,bottled water for the water coolers in the civic 1 and civic 2 buildings,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Amznmktplace,06/07/2023,12061160,42.73,Blackboard paint for Jubilee beach display (tide times),Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Www.Veolia.Com,06/07/2023,12061160,120,Collection of old/ broken fridges + freezers,Utilities/Elec/Gas/H2O/Sani (4900)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Giffgaff,06/07/2023,12061160,20,Sim Card for a child on CP PLan to access education at home on Lap top,Phone Serv/Equip Utility (4814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,The Range,06/07/2023,12061160,10.1,Birthday gifts for - Bought on behalf of Social Worker REDACTED PERSONAL DATA,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Facebk *hgapaqf7c2,06/07/2023,12061160,11.69,Facebook Advertising June 23,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Uk Point Of Sale Group Lt,06/07/2023,12061160,163.32,Display stands for branch libraries,Computers/Peripherals/Software (5045)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amz*guaranteed4less,06/07/2023,12061160,-44.99,Credit Voucher Amz*guaranteed4less,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3480,Vetrelax Serviced Apt,07/07/2023,12061160,429.6,Emergency accommodation for a family open to A&I.,Real Estate Agents And Managers (6513)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,First Intuition,07/07/2023,12061160,61.2,Additional Top Up Required Due to EPA for REDACTED PERSONAL DATA,Schools - Default (8299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,07/07/2023,12061160,11.2,Lunch for AA- CIN plan.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkts,07/07/2023,12061160,0.3,"Coffee, tea and biscuits - Contemporary Elders",Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkts,07/07/2023,12061160,10,"Coffee, tea and biscuits - Contemporary Elders",Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Ltd - 38577234,07/07/2023,12061160,44.03,supplies for syc cafe and youth work,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Ltd - 38577234,07/07/2023,12061160,164.81,supplies for syc cafe and youth work,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2156,Find A Will,07/07/2023,12061160,6,Probate searches for council tax liability.,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Stanfords,07/07/2023,12061160,34,Thames sea reach chart for marine reference,Book Stores (5942)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Cci Credit Management,07/07/2023,12061160,263.15,This was a medical bill paid for family with NRPFs,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Linkedin Ads 9215893444,08/07/2023,12061160,82.43,LinkedIn ads - employer engagement,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Amznbusiness,08/07/2023,12061160,18.98,Mouse for use on Planetarium PC,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amznmktplace,09/07/2023,12061160,77.55,Frames for employer certificates,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3425,P Southend East To,09/07/2023,12061160,20.2,Travel for Client to SWAAY Therapy in Hornchurch and insufficient time to go through Aggresso as cha *,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1351,Tesco Stores 3060,09/07/2023,12061160,43.68,Food shopping while awaiting court of protection.VAT receipt unable to be ascertained so items with *,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1351,Tesco Stores 3060,09/07/2023,12061160,9.2,Food shopping while awaiting court of protection.VAT receipt unable to be ascertained so items with *,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Corporate and Democratic Core,2015,Amznmktplace,09/07/2023,12061160,32.9,Ink Cartridge for REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Greaterangliacom,10/07/2023,12061160,6.2,travel for parent for Looked after child family time,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Amznmktplace,10/07/2023,12061160,20.01,"Equipment for early learning activities, art gallery",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,Www.Cowlingandwilcox.C,10/07/2023,12061160,33.94, of Tracing paper,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,10/07/2023,12061160,1.8,snacks and resources for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,10/07/2023,12061160,18.15,snacks and resources for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Greaterangliacom,10/07/2023,12061160,11.2,Mental Health hospital discharge planning meeting attendance for Social Worker,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Dub Kitchen,10/07/2023,12061160,7.3,Lunch with visiting artist. PN as takeaway,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Mailchimp,10/07/2023,12061160,90.84,July Mailchimp costs,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Royals Southend Car Pa,10/07/2023,12061160,1.2,Royal parking for vision Express apt with yp,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,10/07/2023,12061160,5.4,Refreshment during intervention with yp,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,10/07/2023,12061160,6.68,Refreshment during intervention with yp,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Toolstation Ltd,10/07/2023,12061160,26.98,This purchase is to supply special tooling required for use in the Parks mower workshop.,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Anglia Battery And Fil,10/07/2023,12061160,179.4,This purchase is for machine parts & workshop sundries to be used in the Parks mower workshop.,Automotive Parts Stores (5533)
