Month,Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement classification
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Lidl Gb Southend,04/07/2022,12061160, 14.56 ,"snack, cooking and messy play resources for family centre sessions",Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,The Ramblers Riding Club,04/07/2022,12061160, 500.00 ,Pony Rides for Family Centre Fun day,Amusement/Rec Serv - Def (7999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Pfs 3236,04/07/2022,12061160, 12.45 ,Resources for childrens centre,Service Stations (5541)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Pfs 3236,04/07/2022,12061160, 0.20 ,Resources for childrens centre,Service Stations (5541)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Sainsburys S/mkts,04/07/2022,12061160, 21.80 ,Cooking ingredients and snacks for all centres,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,The Ramblers Riding Club,04/07/2022,12061160, 500.00 ,Pony Rides for the fun days in the children's centres.,Amusement/Rec Serv - Def (7999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,A4 Labels.Com Limited,04/07/2022,12061160, 18.65 ,Labels for the Forum library,Stationery/Office Supplies (5111)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Sainsburys S/mkts,04/07/2022,12061160, 17.05 ,Refreshments for youth council,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Sainsburys S/mkts,04/07/2022,12061160, 4.28 ,Refreshments for youth council,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Deliveroo,04/07/2022,12061160, 27.63 ,Food for youth council,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Domino S Pizza,04/07/2022,12061160, 40.47 ,Pizza for Youth Council health workshop.,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Formara Ltd,04/07/2022,12061160, 62.00 ,print posters for PAVE project,Misc Publishing & Printing (2741)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Tesco Pfs 3236,04/07/2022,12061160, 5.40 ,Refreshments for Child in Care; whilst helping to move REDACTED PERSONAL DATA,Service Stations (5541)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,04/07/2022,12061160, 2.59 ,"Lunch for Child in Care, REDACTED PERSONAL DATA",Fast Food Restaurants (5814)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,04/07/2022,12061160, 10.08 ,"Lunch for Child in Care, REDACTED PERSONAL DATA",Fast Food Restaurants (5814)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,04/07/2022,12061160, 2.40 ,Lunch for Child in Care - REDACTED PERSONAL DATA,Fast Food Restaurants (5814)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,04/07/2022,12061160, 9.24 ,Lunch for Child in Care - REDACTED PERSONAL DATA,Fast Food Restaurants (5814)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,04/07/2022,12061160, 1.28 ,Lunch for Child in Care - REDACTED PERSONAL DATA,Fast Food Restaurants (5814)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Sportsdirect 297,04/07/2022,12061160, 140.47 ,Clothing for Child in Care - REDACTED PERSONAL DATA,Sporting Goods Stores (5941)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Easyjet,04/07/2022,12061160, 159.95 ,EasyJet travel tickets for mother of Child in Care (REDACTED PERSONAL DATA) to visit her daughter in Scotland for 2 day supervised visit,Easy Jet Air (3245)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Hotel At Booking.Com,04/07/2022,12061160, 170.00 ,"Hotel for Child in Care parent, to visit her daughter in Scotland",Lodging/Hotels/Motels/Resorts (7011)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Asda Superstore,04/07/2022,12061160, 4.95 ,groceries for SYC cafe,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,04/07/2022,12061160, 21.95 ,groceries for SYC cafe,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Toolstation Uk,04/07/2022,12061160, 93.60 ,Handrail Bracket White 40 x Pairs - Adaptation Stock,Hardware Stores (5251)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,1455,Sumup *belfairs Methodis,04/07/2022,12061160, 60.00 ,Payment for room hire at Belfairs Baptist church for charging policy consultation,Amusement/Rec Serv - Def (7999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1025,Www.Adass.Org.Uk,04/07/2022,12061160," 1,188.00 ",Tickets to attend annual NCASC conference in Manchester for REDACTED PERSONAL DATA x2,Member Organizations - Def (8699)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,5350,Premier Inn 44536515,04/07/2022,12061160, 144.00 ,Hotel for Cycle City Active City Conference in Sheffield,Premier Travel Inns (3811)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Brand Identity,05/07/2022,12061160, 55.34 ,city branded uniform for house of commons day event,Misc Publishing & Printing (2741)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2013,Amznmktplace,05/07/2022,12061160, 4.59 ,Cleaning supplies for Civic Car,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2013,Amznmktplace,05/07/2022,12061160, 9.99 ,Cleaning supplies for Civic Car,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Amznmktplace,05/07/2022,12061160, 15.99 ,Speaker stand for portable PA unit for Porters Civic House,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Amznmktplace,05/07/2022,12061160, 189.00 ,Portable PA Unit for Porters Civic House,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2012,Studio 2000 Photog,05/07/2022,12061160, 235.00 ,Photograph for Council Chamber,Camera & Photo Supply Store (5946)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Sumup *l B Catering,05/07/2022,12061160, 120.00 ,"NSCiti2S Tree Management Knowledge Exchange Event with Cambridge City Council, Southend Climate Hub",Caterers (5811)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amznmktplace,05/07/2022,12061160, 24.98 ,Laptop bag for new starter - REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Waterloo Lane 3,05/07/2022,12061160, 4.00 ,parking at prison,"Parking Lots, Meters, Garages (7523)"
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Amznmktplace,05/07/2022,12061160, 39.99 ,1 folding table for events,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Lidl Gb,05/07/2022,12061160, 5.30 ,Session resources for family centre sessions,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Lidl Gb,05/07/2022,12061160, 1.70 ,Session resources for family centre sessions,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,05/07/2022,12061160, 8.28 ,refill for first aid kit at Eastwood,Other Direct Marketers (5969)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,05/07/2022,12061160, 14.49 ,bulk milton for cleaning at Cambridge Road FC,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Db Vertrieb Gmbh,05/07/2022,12061160, 15.91 ,Discount card to get reduction on train fare to Kassel,Passenger Railways (4112)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Db Vertrieb Gmbh,05/07/2022,12061160, 130.61 ,Return train to Kassel to see Documenta,Passenger Railways (4112)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Moonpig,05/07/2022,12061160, 47.48 ,Flowers for a foster carer,Misc Gen Merchandise - Def (5399)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Domino S Pizza,05/07/2022,12061160, 31.97 ,Pizza for interview skills workshop,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Amazon.Co.Uk,05/07/2022,12061160, 91.07 ,4 books purchased for REDACTED PERSONAL DATA and REDACTED PERSONAL DATA Virtual School,Other Direct Marketers (5969)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Ask Southend,05/07/2022,12061160, 38.35 ,18th birthday meal for Child in Care - REDACTED PERSONAL DATA,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,05/07/2022,12061160, 112.49 ,Equipment required for staff member following DSE assessment,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,05/07/2022,12061160, 255.62 ,Equipment required for staff member following DSE assessment,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1035,Rstudio Pbc,05/07/2022,12061160, 258.74 ,SmartSouthend Shiny apps for 07/22,Computer Program/Sys Design (7372)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2013,Amznmktplace,06/07/2022,12061160, 11.65 ,Cleaning supplies for Civic Car,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2013,Tfl Business Bops Web,05/07/2022,12061160, 27.50 ,Congestion Charge for Civic Car at Southend City event ,Toll And Bridge Fees (4784)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2013,Q Park Online Sales Uk,05/07/2022,12061160, 39.60 ,Parking charges for Civic Car at Southend City event,"Parking Lots, Meters, Garages (7523)"
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2013,Amznmktplace,06/07/2022,12061160, 4.99 ,Cleaning supplies for Civic Car,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2013,Amznmktplace,06/07/2022,12061160, 6.74 ,Cleaning Supplies for Civic Car,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2013,Amznmktplace,06/07/2022,12061160, 10.00 ,Cleaning supplies for Civic Car,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Jewson Ltd,06/07/2022,12061160, 64.97 ,Ballast for Landscape team,Lumber/Build. Supply Stores (5211)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Hoc Crs,06/07/2022,12061160, 105.50 ,Refreshment booking for City Day at House of Commons,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Formara Ltd,06/07/2022,12061160, 441.00 ,Hampton Court flyer for parks team ,Misc Publishing & Printing (2741)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Museums Asctn,06/07/2022,12061160, 167.30 ,Annual membership subscription to the Museums Association - all museum sites,Art Dealers & Galleries (5971)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Museums Asctn,06/07/2022,12061160, 449.97 ,Annual membership subscription to the Museums Association - all museum sites,Art Dealers & Galleries (5971)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Museums Asctn,06/07/2022,12061160, 48.73 ,Annual membership subscription to the Museums Association - all museum sites,Art Dealers & Galleries (5971)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,06/07/2022,12061160, 5.76 ,REDACTED PERSONAL DATA Food for young person-service user Appointment,Fast Food Restaurants (5814)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Sugar Shack Desserts Ltd,06/07/2022,12061160, 19.00 ,REDACTED PERSONAL DATA x2 Food for Young Person- service users,Fast Food Restaurants (5814)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5635,Www.Solopress.Com,06/07/2022,12061160, 96.09 ,Roller Banners and A5 leaflets,Misc Publishing & Printing (2741)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Wilko Retail Limited,06/07/2022,12061160, 6.75 , of high tack glue for installation of exhibition at Focal Point Gallery,Misc Gen Merchandise - Def (5399)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Domino S Pizza,06/07/2022,12061160, 46.97 ,Dominoes Pizza for the Cirdan Sailing Trip info event with LAC attending,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1446,Hotel At Booking.Com,06/07/2022,12061160, 112.50 ,"Workforce NHS recruitment and retention event, overnight stay forREDACTED PERSONAL DATA",Lodging/Hotels/Motels/Resorts (7011)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5010,Trainline.Com,06/07/2022,12061160, 71.08 ,Railway tickets for 3 member of staff to attend a conference in regards to project IRF C2C.,Passenger Railways (4112)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5010,Thetrainline.Com,06/07/2022,12061160, 75.26 ,"Rail travel for member of staff to attend a conference in Birmingham, in regards to project IRF C2C.",Passenger Railways (4112)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5010,Trainline.Com,06/07/2022,12061160, 92.78 ,"Rail travel for member of staff to attend conference in Birmingham, in regards to project IRF C2C.",Passenger Railways (4112)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4255,Wilko Retail Limited,06/07/2022,12061160, 7.00 ,QBR Event - 2 storage boxes for lost property,Misc Gen Merchandise - Def (5399)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3098,Formara Ltd,06/07/2022,12061160, 46.80 ,Resizing bus logos for REDACTED PERSONAL DATA,Misc Publishing & Printing (2741)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5010,Premier Inn 44536395,06/07/2022,12061160, 307.50 ,Overnight accommodation to attend conference,Premier Travel Inns (3811)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,1455,Argos Ltd,06/07/2022,12061160, 14.99 ,Mobile phone for CMHT client REDACTED PERSONAL DATA to enable a discharge from Rochford Hospital,Discount Stores (5310)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Amazon.Co.Uk,07/07/2022,12061160, 17.60 ,Ink via member support hub,Other Direct Marketers (5969)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7120,Amznmktplace,07/07/2022,12061160, 24.15 ,Safety chain for blinds in Meeting room which use has changed to quiet room,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,The Range,07/07/2022,12061160, 5.38 ,"Protective covers for shelving. Fashion store building works, Beecroft Art Gallery",Misc Home Furnishing (5719)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Greggs Plc,07/07/2022,12061160, 2.70 ,REDACTED PERSONAL DATA Food for Young Person - service user,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Greggs Plc,07/07/2022,12061160, 1.10 ,REDACTED PERSONAL DATA Food for Young Person - service user,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2010,Formara Ltd,07/07/2022,12061160, 326.00 ,Order of Service printing.,Misc Publishing & Printing (2741)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Riverside,07/07/2022,12061160, 4.00 ,parking at prison,"Parking Lots, Meters, Garages (7523)"
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Sainsburys S/mkts,07/07/2022,12061160, 10.36 ,Snack and cooking resources for family centre sessions,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Www.Gardengames.Com,07/07/2022,12061160, 100.97 ,Resources for Family Centre sessions,Hobby/Toy/Game Stores (5945)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Www.Gardengames.Com,07/07/2022,12061160, 5.95 ,Resources for Family Centre sessions,Hobby/Toy/Game Stores (5945)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,07/07/2022,12061160, 4.38 ,snack for centres,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,5350,Lidl Gb,07/07/2022,12061160, 22.50 ,Fruit & Juice for smoothie bike a Commonwealth Games Baton Relay event ,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,5350,Lidl Gb,07/07/2022,12061160, 25.66 ,Fruit & Juice for smoothie bike a Commonwealth Games Baton Relay event ,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Vistaprint,07/07/2022,12061160, 173.60 ,Invitations for foster carer ball,Business Services - Default (7399)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Southend Borough Council,07/07/2022,12061160, 100.00 ,Application fee for East Beach alcohol licence,Govt Serv - Default (9399)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3221,Eb *wot U Saying Langu,07/07/2022,12061160, 105.00 ,Solution Focused Conference for a development day,Business Services - Default (7399)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Viking Uk,07/07/2022,12061160, 15.36 ,White tak for libraries,Stationery/Office Supplies (5111)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,07/07/2022,12061160, 2.90 ,food for SYC cafe,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,07/07/2022,12061160, 7.95 ,food for SYC cafe,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,07/07/2022,12061160, 132.55 ,Equipment required for staff member following DSE assessment,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Pp*daddymonste,07/07/2022,12061160, 7.90 ,To be reclaimed through ATW,Mgmt/Consult/Public Rel Ser (7392)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,07/07/2022,12061160, 57.75 ,White spray grease for Pier train maintenance,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Business Forums Intern,07/07/2022,12061160, 450.00 ,Document Verification & Right To Work Checks Workshop for REDACTED PERSONAL DATA service user,Mgmt/Consult/Public Rel Ser (7392)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Royals Southend Car Pa,07/07/2022,12061160, 2.30 ,Parking whilst running Careers Fair ,"Parking Lots, Meters, Garages (7523)"
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Sumup *magic Dave,07/07/2022,12061160, 50.00 ,Entertainment instead of creche at Careers Fair,Amusement/Rec Serv - Def (7999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Ncs*mindhub.Com,07/07/2022,12061160, 990.00 ,CITB CSCS Card Vouchers,Schools - Default (8299)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,07/07/2022,12061160, 12.34 ,Pack of 12 tennis balls for use during youth group sessions at Shoebury Youth Centre,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,07/07/2022,12061160, 19.73 ,Pack of three size 5 sponge balls for use during youth group session at Shoeburyness Youth Centre,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Aldi Stores Ltd,07/07/2022,12061160, 7.20 ,snack for family centres,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Tfl Business Bops Web,07/07/2022,12061160, 27.50 ,TFL congestion charge for City Day delivery van (REDACTED PERSONAL DATA),Toll And Bridge Fees (4784)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,08/07/2022,12061160, 18.00 ,"Flowers for the floristry orders, paid by card, in person.",Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Subway 42109 The Royals,08/07/2022,12061160, 11.86 ,REDACTED PERSONAL DATA Food for Yound Person - service user,Fast Food Restaurants (5814)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Argos Southend,08/07/2022,12061160, 39.99 ,REDACTED PERSONAL DATA Mobile Phone for Young Person - service user,Discount Stores (5310)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds,08/07/2022,12061160, 3.12 ,Lunch for REDACTED PERSONAL DATA service user,Fast Food Restaurants (5814)
