Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* 026-5049942-09,08/04/2024,12061160,36.96,educational resources for new Active play group at family centres,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon* 08042024rs,08/04/2024,12061160,78.60,No Entry + No unauthorised access wall mounted barrier straps.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4535,Amazon* 204-4517007-88,08/04/2024,12061160,9.43,pens required for use by staff,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Hanging Garden Nurseries,09/04/2024,12061160,60.00,Material for Sir David Amess Statue,Landscape/Horticultural Ser (780)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4285,Amazon* 202-4313580-17,09/04/2024,12061160,17.99,Toilet rolls for use by staff and customers at Kent Elms Library,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Saltwater Beach Cafe,09/04/2024,12061160,4.50,"took young person for a milkshake, as a reward (MY)",Eating Places/Restaurants (5812)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,09/04/2024,12061160,3.69,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Sainsburys Argos,09/04/2024,12061160,205.95,Purchased vouchers as requested by HOS in relation to Local Authority duty of care to support adult *,Discount Stores (5310)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon* 026-1029929-87,09/04/2024,12061160,30.64,Street cable covers for events.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon* 026-1029929-87,09/04/2024,12061160,30.64,Street cable covers for events.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon* 026-1029929-87,09/04/2024,12061160,30.65,Street cable covers for Pier events.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1060,Www.Argos.Co.Uk,09/04/2024,12061160,55.00,Microwave DG,Department Stores (5311)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,7540,Https Www Redstoneuk Com,09/04/2024,12061160,168.00,This purchase is to supply tyres required by the Parks mower workshop to carry out machine repairs.,Automotive Tire Stores (5532)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,7540,Essex Bearings,09/04/2024,12061160,262.50,This purchase is to supply drive belts required to carry out mower repairs by the Parks mower worksh *,Metal Service Centers (5051)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Org Sub Fee,09/04/2024,12061160,19.00,Eventbrite event submission fee,Computer Software Stores (5734)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Www.Rossiicecream.Com,09/04/2024,12061160,69.46,Ice cream for sale museum shop,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Sumup *colin Rumble,09/04/2024,12061160,126.00,Honey for sale museum shops,Member Organizations - Def (8699)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Booker Ltd - 38622734,09/04/2024,12061160,158.42,Food and drink supplies for Priory cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Booker Ltd - 38622734,09/04/2024,12061160,135.19,Food and drink supplies for Priory cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1060,Amazon* 205-6272198-25,08/04/2024,12061160,14.03,Keyboard AB,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4505,Amazon* 203-3233811-57,09/04/2024,12061160,5.88,replacement toilet signs,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4505,Amazon* 203-1550094-16,09/04/2024,12061160,25.90,replacement toilet roll holders,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Www.Bluelightcard.Co.U,10/04/2024,12061160,4.99,This card was used in error and I will be paying back the money,Professional Services - Def (8999)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,10/04/2024,12061160,5.69,CP CIN visit - breakfast.,Fast Food Restaurants (5814)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,1005,P Southend East To,10/04/2024,12061160,33.90,Train travel to London for meetings with South Essex Homes and National Federation of ALMOs,Passenger Railways (4112)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Intuit Ltd Mailchimp,10/04/2024,12061160,104.91,April Mailchimp subscription,Continuity/Subscription Mercht (5968)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www.Solopress.Com,10/04/2024,12061160,47.86,"Printing of Contemporary Elders flyer, Activity Sheet for REDACTED PERSONAL DATA, Poster and Postcard",Misc Publishing & Printing (2741)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www.Solopress.Com,10/04/2024,12061160,95.56,"Printing of Contemporary Elders flyer, Activity Sheet for REDACTED PERSONAL DATA, Poster and Postcard",Misc Publishing & Printing (2741)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www.Solopress.Com,10/04/2024,12061160,90.37,"Printing of Contemporary Elders flyer, Activity Sheet for REDACTED PERSONAL DATA, Poster and Postcard",Misc Publishing & Printing (2741)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Centrepl008,10/04/2024,12061160,14.89,centre place first aid refill,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Www.Blockdesign.Co.Uk,10/04/2024,12061160,258.02,Retail products for museums,Misc Home Furnishing (5719)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,B & Q 1372,10/04/2024,12061160,45.58,Wood and materials for Adopt a Plank boards on the Pier,Home Supply Warehouse Stores (5200)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon* 204-3852522-86,10/04/2024,12061160,-46.06,Credit Voucher Amazon* 204-3852522-86,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Sainsburys S/Mkts,11/04/2024,12061160,1.55,Milk for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www Urbanprinting Co Uk,11/04/2024,12061160,624.00,Printing for MM exhibition,Misc Publishing & Printing (2741)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1060,Amazon* 205-3309141-73,11/04/2024,12061160,8.84,HDMI KF,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Seaforth Wine,11/04/2024,12061160,4.55,food supplied for client going into B&B,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,1035,Trainline,11/04/2024,12061160,127.49,Train tickets for conference,Passenger Railways (4112)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2190,Studio 2000 Photog,11/04/2024,12061160,262.56,photos for citizenship ceremony,Camera & Photo Supply Store (5946)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4005,Really Awesome Coffee Sou,11/04/2024,12061160,111.85,Onsite refreshments for the Sir David Amess Statue unveiling event.,Fast Food Restaurants (5814)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,The Range,11/04/2024,12061160,29.99,Wood stain used for signs on the Pier,Misc Home Furnishing (5719)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4290,Amazon* 202-3354096-79,11/04/2024,12061160,17.99,Toilet rolls for use by staff and customers at Leigh Library,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1060,Amazon* 205-9903726-45,11/04/2024,12061160,73.19,Monitor KF,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4035,B & Q 1372,12/04/2024,12061160,18.00,Covers for furniture during external building works,Home Supply Warehouse Stores (5200)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amazon* 204-7341477-59,12/04/2024,12061160,44.97,M3 double sided sticky tape for stock,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkts,12/04/2024,12061160,2.00,milk for gallery staff.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Www.Argos.Co.Uk,12/04/2024,12061160,13.50,mobile phone for client being supported in B&B,Department Stores (5311)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2156,Find A Will,12/04/2024,12061160,6.00,Payment for probate certificates to assess council tax liability.,Professional Services - Def (8999)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Cards Direct Southend,12/04/2024,12061160,16.20,1st class stamps for outgoing season tickets to customers,Stationery/Office Supplies (5111)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Oil Salvage Ltd,12/04/2024,12061160,132.00,Collection of waste engine oil for recycling from Pier trains,Spec Contractors - Default (1799)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Children And Education Services,3201,Elevenlabs.Io,12/04/2024,12061160,4.12,Voiceover software for e-learning design,Computer Software Stores (5734)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Sainsburys S/mkts,12/04/2024,12061160,0.30,Food for museum event,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Sainsburys S/mkts,12/04/2024,12061160,22.90,Food for museum event,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4525,Amazon* 205-1082694-29,12/04/2024,12061160,147.90,Patrol boots for x 2 community safety officers,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Facebk *qg4x48gtk2,14/04/2024,12061160,307.38,Targeted paid digital (Facebook and Instagram) to raise awareness and drive prospective foster carer *,Advertising Services (7311)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,14/04/2024,12061160,13.97,Fridge thermometers for bottle chiller in Visitor Information Centre.,Misc Speciality Retail (5999)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1060,Amazon* 205-7568181-63,14/04/2024,12061160,24.98,Foot Rest and Wrist rest CG,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1060,Amazon* 205-1211568-46,14/04/2024,12061160,84.98,Occie Monitor Shield CG,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Children And Education Services,3201,Www.Wmemployers.Org.Uk,14/04/2024,12061160,1656.00,Re to attend The Human Chain Reaction Programme,Mgmt/Consult/Public Rel Ser (7392)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Amazon.Co.Uk,15/04/2024,12061160,20.00,�20.00 Amazon Gift Card for a CLA student - Reward for progress in School.,Other Direct Marketers (5969)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3445,Screwfix Dir. Ltd,15/04/2024,12061160,12.99,varnish required to complete reparation,Lumber/Build. Supply Stores (5211)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,15/04/2024,12061160,3.98,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,15/04/2024,12061160,0.30,snacks for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,15/04/2024,12061160,5.64,snacks for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Adexa.Co.Uk,15/04/2024,12061160,418.80,Commercial bottle cooler for behind the Visitor Information Centre desk.,Commercial Equipment - Default (5046)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7677,Tesco Stores 3177,15/04/2024,12061160,19.66,Snacks to support delivery of weight management rogramme,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb Southend,15/04/2024,12061160,2.90,milk for SYC cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6130,Sumup *southend Furnitur,15/04/2024,12061160,250.00,Removal costs for a client who was moved from temporary accommodation to another property,Furniture/Equip Stores (5712)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4070,Fabermusic.Com,15/04/2024,12061160,20.00,Second licence for printing of music for choral workshop,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Amznmktplace,15/04/2024,12061160,7.56,CD for use in Planetarium,Misc Speciality Retail (5999)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Amazon* 13042024rs,13/04/2024,12061160,118.60,First aid kits for Foreshore outposts,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,7130,Phoenix Software,16/04/2024,12061160,68.80,Co-Pilot License purchased through Microsoft EA.,Computers/Peripherals/Software (5045)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Travelodge Gb0000,16/04/2024,12061160,225.99,REDACTED PERSONAL DATA-emergency hotel accommodation agreed by head of service,Travelodge (3615)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,B & Q 1372,16/04/2024,12061160,137.20,Wooden post and base for Adopt A Plank scheme.,Home Supply Warehouse Stores (5200)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Aquaplusuk.Com,16/04/2024,12061160,180.00,Water for the water coolers in the civic building,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Rectory Lane West,16/04/2024,12061160,8.00,Parking training and development,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,1446,Nounproject.Com,16/04/2024,12061160,33.14,"Annual subscription to icon library for published public heal related data reports,","Digital Goods - Media, Books, Movies, Music (5815)"
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,Department of the Chief Executive,Cultural And Related Services,7111,Sp Synapsys-Estore,16/04/2024,12061160,687.02,Civic LightingRTC DIN RaiDALI PSDALI USB DIN Rail,Computer Software Stores (5734)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amazon* 204-8740691-70,16/04/2024,12061160,9.69,Foam footballs x 2 for use at St Cedd's youth group,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amazon* 204-8027357-76,16/04/2024,12061160,10.35,Foam football 10.35 for use at St Cedd's youth group.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amazon* 204-5225564-19,16/04/2024,12061160,13.75,Jenga for use at Woodgrange youth group,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Baker Ross,16/04/2024,12061160,32.83,Baker Ross resources or use at Cluny youth groups.,Artist/Craft Shops (5970)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amazon* 204-3805180-92,16/04/2024,12061160,39.76,Indoor basketball set x 2 for use at St Cedd's youth group,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amazon* 204-7779586-76,16/04/2024,12061160,79.96,Air dry clay x 4 for all youth group venues.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Sp In-Excess Direct,16/04/2024,12061160,19.80,Planters for flower display on the pier,Mens/Womens Clothing Stores (5691)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,7145,Tvlicensing.Co.Uk,16/04/2024,12061160,169.50,TV Licence for Porters Civic House,Mgmt/Consult/Public Rel Ser (7392)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Aquaplus Uk,16/04/2024,12061160,180.00,water stock for tower,Stationery Stores (5943)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,Department of the Chief Executive,Cultural And Related Services,7111,C.E.F. (Southend),16/04/2024,12061160,146.28,"Civic Centre - Plastic Enclosure (250x375x145), 15m 13A 4 socket case reel",Lumber/Build. Supply Stores (5211)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,7130,Amazon* 206-0150055-46,16/04/2024,12061160,145.96,2 x ID card printer ribbon cartridges requested by TC (ICT Service Support Manager),Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amazon* 204-7584851-72,16/04/2024,12061160,22.90,Muffin trays x 2 for use at St Cedd's youth group.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amazon* 204-7149968-61,16/04/2024,12061160,26.73,"Sellotape x 6, loom bands and Ludo for use at Woodgrange youth group.",Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amazon* 204-2064750-96,16/04/2024,12061160,33.04,hama beads and Uno Flip for use at St Cedd's youth group.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Tvlicensing.Co.Uk,16/04/2024,12061160,169.50,Renewed TV locence for SYC building.,Mgmt/Consult/Public Rel Ser (7392)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Children And Education Services,3201,Formara Ltd,17/04/2024,12061160,82.80,HR Services Roller Banner,Misc Publishing & Printing (2741)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,Department of the Chief Executive,Cultural And Related Services,7111,Thomson Reuters UK Ltd,17/04/2024,12061160,468.00,"Purchase of three JCT Measured Term contract for City Wide Servicing and Maintenance - BMS, Lightnin *",Professional Services - Def (8999)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,17/04/2024,12061160,5.04,drink bought for HP as part of engagement.,Fast Food Restaurants (5814)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Planning & Economy Services,5641,Amazon* 205-8646613-40,17/04/2024,12061160,33.99,Charging cable for laptop - replacement for lost charger - SW,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amazon* 204-9613329-35,17/04/2024,12061160,10.40,extension leads for election stock,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amazon* 204-8046286-45,17/04/2024,12061160,29.31,kettles for stock,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amazon* 204-4104982-28,17/04/2024,12061160,35.15,padlocks for election stock,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amazon* 204-2987039-19,17/04/2024,12061160,39.92,hand lights for election stocks,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,B & Q 1372,17/04/2024,12061160,56.29,Materials for works to southchurch hall.,Home Supply Warehouse Stores (5200)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Ukmedequip Ltd,17/04/2024,12061160,875.00,Private ambulance from Norwich HMP to nursing home in Berkshire - adult IE palliative.,Transportation Svcs - Default (4789)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,Tower Hamlets Bc,17/04/2024,12061160,11.00,Birth certificate MGM BP,Govt Serv - Default (9399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Prince005,17/04/2024,12061160,8.98,prince ave fc first aid refill,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Prince005,17/04/2024,12061160,9.98,prince ave fc first aid refill,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Prince005,17/04/2024,12061160,10.94,prince ave fc first aid refill,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,17/04/2024,12061160,18.40,hamstel fc paper bulk,Misc Speciality Retail (5999)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Tesco Stores 3366,17/04/2024,12061160,1.45,drink for rough sleeping client,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Ltd - 38577234,17/04/2024,12061160,49.51,food and drink supply for SYC cafe and youth work,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Ltd - 38577234,17/04/2024,12061160,209.60,food and drink supply for SYC cafe and youth work,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Lidl Gb,17/04/2024,12061160,6.87,Fruit and cupcakes for student celebration,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,7540,Ate (UK) Ltd,17/04/2024,12061160,83.94,This purchase is to supply a new winch cable required for the Parks mower repair workshops recovery *,Towing Services (7549)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Turnaround Publishers,17/04/2024,12061160,15.94,Products for museum shops,Books/Periodicals/Newspapers (5192)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Turnaround Publishers,17/04/2024,12061160,15.94,products for museum shops,Books/Periodicals/Newspapers (5192)
